"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,50,0,"Royal Champion","Cody","#28G2LQYJ","Leader",9000,4500
2,0,0,"Royal Champion","死神:DeathGod","#PQVP28YRG","Co-leader",9000,4500
3,0,0,"Royal Champion","italo","#8VQJ8RC2P","Member",9000,4500
4,20,0,"Grand Champion","beast","#CYP29V8VQ","Elder",8799,4399
5,60,0,"Grand Champion","IAmGirl","#YLQPYQVU","Co-leader",8784,4392
6,10,0,"Champion","Mar","#PPL0LQ8Y","Co-leader",8033,4016
7,0,0,"Master III","Arkham Knight","#YULYJ20C","Co-leader",7850,3925
8,10,110,"Master III","Alivia","#PRUG8JVQ9","Co-leader",7848,3924
9,10,0,"Master III","Stormyone52","#YYGLJCY02","Co-leader",7839,3919
10,0,0,"Master III","NECK","#PC2LRRVC","Member",7682,3841
11,10,40,"Master II","folkKtre","#C00GJR8GL","Co-leader",7432,1858
12,0,30,"Master II","ryder","#8PUURJCC","Member",7400,1850
13,0,0,"Master II","BroncoBuster","#J8RJ80R8J","Member",7333,1833
14,0,0,"Master II","Ryan","#GL000VV","Member",7116,1779
15,10,0,"Master II","Harmon","#RRCY9QP9R","Member",7001,1750
16,0,0,"Master I","jerry","#PP98P0PPR","Member",6793,1698
17,0,0,"Master I","Matt","#99LUPY2Y","Elder",6739,1684
18,0,0,"Master I","TyTy","#280YJRUR","Member",6632,1658
19,0,0,"Master I","adonis","#RPPUG9LY0","Member",6628,1657
20,0,0,"Master I","zach","#PRCGLUP2","Co-leader",6596,1649
21,0,0,"Master I","shane","#J929L8U","Elder",6590,790
22,0,0,"Challenger III","EPCAPALOT","#UGYG20QG2","Elder",6350,762
23,0,0,"Challenger III","iHickey","#2RVJYQ8VV","Member",6272,752
24,0,0,"Challenger III","Leilaaa","#LQ2UQQ99Q","Member",6267,752
25,0,0,"Challenger III","ForsakenGh0st","#Y8GR9URJ8","Co-leader",6158,738
26,0,0,"Challenger II","Matty Ice","#PR2VL20L","Member",5832,699
27,0,0,"Challenger II","El Chapo Jr.","#900JYYGV","Member",5829,699
28,0,0,"Challenger I","cochielicker","#LQGVPURRC","Member",5212,625
29,0,0,"Challenger I","Brad","#GC2GQPLQG","Member",5169,620
