"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Grand Champion","Extermination !","#QUV8ULJ","Co-Leader",8713,4356
2,0,0,"Grand Champion","marquitosbj","#9CPVUL0PC","Co-Leader",8500,4250
3,0,0,"Champion","diidjey","#989VV2GL","Co-Leader",8297,4148
4,40,0,"Champion","Underscore","#28YL8LG2C","Co-Leader",8212,4106
5,10,24,"Master III","ToanNguyen2676","#L9PJR2PJJ","Co-Leader",7875,3937
6,16,30,"Master III","Milk Tea Bros.","#2RL0LPVQ","Leader",7788,3894
7,46,46,"Master III","mono","#2VJJVRJLY","Co-Leader",7562,3781
8,44,0,"Master II","charlie10","#GC9QVLLU","Co-Leader",7300,3650
9,0,10,"Master II","FLANKEN","#9RJ9GLPRJ","Co-Leader",7094,3547
10,0,0,"Master I","卄モ尺れ丹れ刀モ乙","#R2RGR0PV9","Co-Leader",6797,3398
11,0,0,"Master I","sid","#JCUYLGLGV","Co-Leader",6769,1692
12,44,60,"Master I","racer01","#2Q8QJJP92","Co-Leader",6609,1652
13,18,0,"Challenger III","ZxProPlayer","#URG9ULY","Co-Leader",6319,1579
14,0,40,"Challenger III","A/","#UYR92V8VY","Co-Leader",6314,1578
15,0,0,"Challenger III","JT","#GGU2QVGQ","Co-Leader",6127,1531
16,0,0,"Challenger III","alan","#RJU0PPU9","Co-Leader",6000,1500
17,0,0,"Challenger II","Yango","#99822YC2R","Co-Leader",5672,1418
18,0,0,"Challenger II","$ARTEAGA$","#JJRVCQ88R","Co-Leader",5657,1414
19,0,0,"Challenger II","abdellah","#99VP8CUJ9","Co-Leader",5617,1404
20,0,0,"Challenger II","jonaa","#U2J8002J9","Co-Leader",5500,1375
21,0,0,"Challenger I","Inu Reyes","#VQVLP8YU0","Co-Leader",5086,610
22,0,0,"Challenger I","BootyMan6969100","#LCR9PQYV8","Co-Leader",5027,603
23,0,8,"Challenger I","josue777","#22Y0CUR29","Co-Leader",5006,600
24,0,0,"Challenger I","WowDisGuy","#VGQCQ8LL8","Co-Leader",5003,600
25,0,0,"Aréna 14","reda","#Q2V09GGYL","Co-Leader",4775,573
26,0,0,"Aréna 14","Itachi","#GY8YJQV22","Co-Leader",4746,569
27,0,0,"Aréna 12","Little Fighter","#8088GCRRC","Co-Leader",4125,495
28,0,0,"Aréna 12","Star Brother ☆","#928R2GQ2V","Co-Leader",4125,495
29,0,0,"Aréna 12","Dreamer","#GURG99LQ","Co-Leader",4047,485
30,0,0,"Aréna 12","SatanMode","#LYG8YJ908","Co-Leader",3943,473
31,0,0,"Aréna 11","ROYALE OSNES","#UY2JV9CYG","Co-Leader",3693,369
32,0,0,"Aréna 11","UnendingPassion","#8YLPRURGL","Co-Leader",3606,360
33,0,0,"Aréna 11","abdo","#YCGG0U8J8","Co-Leader",3600,360
34,0,0,"Aréna 11","Betto ⸸","#CYPGCRQ8U","Co-Leader",3433,343
35,0,0,"Aréna 10","The Good Boy","#2UG8UR022","Co-Leader",3326,332
36,0,0,"Aréna 10","1OF1","#UL088GQ92","Co-Leader",3235,323
37,0,0,"Aréna 10","я же уже менял","#V9CV2JVLG","Co-Leader",3202,320
38,0,0,"Aréna 10","A Sweet Guy","#GUCJC00V","Co-Leader",3164,316
39,0,0,"Aréna 10","Classy Nice Guy","#GUVPQYV9","Co-Leader",3075,307
40,0,0,"Aréna 12","Jedo","#8CVVY9Q9G","Co-Leader",4001,400
