"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,20,80,"Royal Champion","strife","#20Q9LQJJ","Co-leader",9000,4500
2,228,0,"Grand Champion","Yaksha","#R2CQYPCG","Elder",8937,4468
3,10,40,"Grand Champion","Xe","#2JP0UVCRV","Member",8500,4250
4,0,0,"Champion","RoDVe10","#88JUUQP9U","Co-leader",8390,4195
5,38,200,"Champion","captainbreto","#28CLRG9RY","Member",8182,4091
6,288,0,"Champion","Ebisul","#2YPCG2CQ","Co-leader",8126,4063
7,60,80,"Champion","Dwayne","#GU9CQ8PR","Co-leader",8125,4062
8,0,0,"Champion","sam","#9CJ9YVY0","Member",8089,4044
9,50,210,"Master III","TESxSupernova","#8228QQG8","Member",7901,3950
10,0,0,"Master III","фестиваль","#99Q2LCQYG","Member",7759,3879
11,168,0,"Master III","yuzu","#LLGQJJYQ0","Elder",7736,1934
12,228,20,"Master III","alienflaky","#2UGVRU2Q","Member",7678,1919
13,0,0,"Master III","ray","#8C222RV0","Co-leader",7615,1903
14,40,0,"Master III","taugua 1","#9RQU2QL8","Co-leader",7607,1901
15,180,0,"Master III","Kemal","#LCRLV22Q","Member",7520,1880
16,0,0,"Master II","DC88","#2CUG890V","Leader",7408,1852
17,160,240,"Master II","moose45","#8Q2VP2JGL","Elder",7315,1828
18,0,0,"Master II","brén","#2C9PLVV2","Co-leader",7314,1828
19,0,0,"Master II","Dj Ezra","#VLCJJ22","Member",7303,1825
20,60,80,"Master II","loh the pro","#9L00QG8YY","Member",7265,1816
21,0,40,"Master II","loh the pro","#LCV9UCYYV","Member",7225,867
22,50,80,"Master II","Mr.香蕉皮","#YP2GUPR8","Member",7217,866
23,0,0,"Master II","Pipipapipoo","#2C9G8LUL","Co-leader",7153,858
24,0,0,"Master I","Ray Valentino","#L9Q2QJLV","Member",6715,805
25,70,120,"Master I","Galaxys","#Q89JJ2U0R","Member",6691,802
26,0,0,"Master I","boon12345678","#89QRCJ2G","Co-leader",6667,800
27,0,0,"Master I","RANilsØ","#89PR9YYL","Member",6538,784
28,0,0,"Master I","JoJo™","#L9LJQC0U","Co-leader",6506,780
29,0,0,"Challenger III","WawanSachok","#828098Q2","Co-leader",6484,778
30,10,240,"Challenger III","jebs","#Y8YC9LPU","Co-leader",6414,769
31,0,0,"Challenger III","Theone","#QJJCQUQY","Member",6255,625
32,0,0,"Challenger III","iCloud","#2LVGRC0L0","Member",6171,617
33,0,0,"Challenger III","frog","#9C2RQPP8","Elder",6095,609
34,0,0,"Challenger III","lsm","#P2VJQ8Y9","Member",6069,606
35,10,200,"Challenger III","assassinoleo","#9PLCJQ0J","Member",6000,600
36,0,0,"Challenger II","立青安","#Y0JUYLVGG","Member",5864,586
37,0,0,"Challenger II","最强｜Matthew™✨","#PYGRYV2PG","Member",5807,580
38,0,0,"Challenger II","Azazel","#Y9CLGV2L","Co-leader",5646,564
39,0,40,"Challenger I","Zoro","#2PQQVQPJ","Member",5498,549
40,0,0,"Challenger I","Lawson^^","#PPRQRJ","Member",5480,548
41,0,0,"Challenger I","expiredcreams","#P09J0Q9PR","Member",5411,162
42,0,0,"Challenger I","YanaChiobu","#8GLUQLQG","Elder",5350,160
43,0,0,"Challenger I","Benjy","#8QQLGCCV","Co-leader",5333,159
44,0,0,"Challenger I","ZY ","#8L0P0RQU","Member",5329,159
45,0,0,"Challenger I","Pakkai","#22RLG8YPJ","Member",5171,155
46,0,0,"Challenger I","Kiranda","#P0Q0P2PJ","Co-leader",5001,150
47,0,0,"Challenger I","LeroyBrown","#28Q80G9C9","Co-leader",5001,150
48,0,0,"Challenger I","Ev01","#Y0YL0QGR","Co-leader",5001,150
49,0,0,"Arena 14","Chilli Sauce","#VP0VR0LP","Elder",4998,149
50,0,0,"Arena 14","burgerburger","#YRLGP0UL","Elder",4689,140
