"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,49,40,"Royal Champion","JΩΔQUIΠJC7","#28L8VCCUU","قائد مساعد",9000,4500
2,494,309,"Grand Champion","TOMIOKA","#UVGQU2LG2","قائد مساعد",8695,4347
3,20,0,"Champion","★☼ｄｈａｒｉｕｓ☼★","#RC9RP8U8Q","عضو",8095,4047
4,0,0,"Master III","««THEN DEAD»»","#CGCLYR9P","عضو",7880,3940
5,0,0,"Master III","سرايا الدمار","#9R2CQYQPL","عضو",7738,3869
6,0,0,"Master III","WALTER CRC ⚡⚡","#9RGL9YPR8","عضو",7616,3808
7,0,0,"Master III","daniel","#2CCR9LQ2Q","عضو",7562,3781
8,104,160,"Master III","♠️✨STR Flex✨♠️","#U0GJQGQUU","القائد",7544,3772
9,102,0,"Master III","luis","#2CV29JR80","عضو",7528,3764
10,160,160,"Master III","Ram1ta","#Y89J8YCG0","عضو",7517,3758
11,176,0,"Master II","el pibe random","#PJ82CCP89","عضو",7428,1857
12,254,0,"Master II","leokpo","#22U8P00C9","عضو",7394,1848
13,38,0,"Master II","Franprron","#QJCGU9RCQ","عضو",7365,1841
14,128,440,"Master II","Joellington","#JRLU2G00","كبير",7352,1838
15,0,0,"Master II","Elixir Golem","#JPVJ8UG8L","عضو",7301,1825
16,0,0,"Master II","Tobi_echii","#9RGV0RJ9G","عضو",7290,1822
17,0,0,"Master II","Stiven.","#8GU2YCLLQ","عضو",7269,1817
18,28,100,"Master II","TITE","#CYG0YLCU0","عضو",7256,1814
19,0,0,"Master II","Jesús","#PG8UUV8JY","عضو",7225,1806
20,0,96,"Master II","07 EL CALIA 21","#8YQ9GVLVQ","عضو",7211,1802
21,0,0,"Master II","reiren","#UC089P2Q","عضو",7171,860
22,0,0,"Master II","X:)","#GRGJ82UVL","عضو",7169,860
23,0,40,"Master II","Iam Angel !","#RRJL0V9PJ","عضو",7091,850
24,10,40,"Master II","El Cabazorro","#JL8PUGUYU","عضو",7077,849
25,0,0,"Master II","Niko","#29UYCLJCQ","عضو",7025,843
26,0,0,"Master II","Ragnar Lodbrok","#8GQ98U29C","عضو",7002,840
27,56,80,"Master I","RACER5X","#82RCP8LR0","عضو",6940,832
28,0,0,"Master I","sport pe","#8CPRC0CC9","عضو",6925,831
29,62,40,"Master I","fifofer","#29RRPRQR8","عضو",6863,823
30,418,320,"Master I","Athan","#P2RR2GVVQ","كبير",6811,817
31,0,0,"Master I","turro","#QCR2QJQRR","عضو",6793,679
32,0,0,"Master I","✝️Gabiiii.29✝️","#82GG0G9JY","عضو",6759,675
33,262,290,"Master I","Mir12","#289VYVRL2","عضو",6745,674
34,0,0,"Master I","LBP MILTON","#Q08Q0ULYY","عضو",6591,659
35,5,40,"Master I","uziel","#QURUVLVL8","عضو",6538,653
36,214,320,"Challenger III","Alex2","#8GG8R9CY8","عضو",6377,637
37,0,0,"Challenger III","Ezequiel1724","#82YJJY0YV","عضو",6361,636
38,107,240,"Challenger III","markopola","#YYUUJ20V","عضو",6289,628
39,94,168,"Challenger III","shon","#89L9JUG2","عضو",6064,606
