"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,20,0,"Master II","arthur","#YY2LRJU8C","Member",7171,3585
2,0,10,"Challenger II","BRCed","#UYQUQCQV9","Leader",5903,2951
3,0,10,"Challenger II","aaa","#PUPLPJVQJ","Member",5679,2839
4,0,0,"Arena 14","itzz_itachi04","#YC8LGCYRV","Member",4773,2386
5,0,0,"Arena 13","emanuel","#22YRYYL2L","Member",4232,2116
6,0,0,"Arena 12","nose","#RUJLU809V","Member",3800,1900
7,0,0,"Arena 11","lil max","#QLRUV9GYQ","Member",3658,1829
8,0,0,"Arena 4","black fox","#QRCPPGPYJ","Member",1092,546
9,0,0,"Arena 3","lila prout","#UQQY80G8G","Member",892,446
10,0,0,"Arena 10","silia;)","#JLR2GQPLU","Member",3119,1559
11,0,0,"Arena 4","jojo","#UCGR8JQ80","Member",1066,266
12,0,0,"Arena 3","aaaa","#CL2GGPQ0L","Member",622,155
