"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,90,40,"Royal Champion","Dave","#CU88CPVYC","Lid",9000,4500
2,172,40,"Grand Champion","Nano MX-U","#PLRL2P0UC","Leider",8810,4405
3,36,0,"Grand Champion","Natsu","#GGJRPLLGR","Lid",8666,4333
4,353,80,"Grand Champion","EL ROGELIO 2.0","#PLRVJPR0J","Co-leider",8616,4308
5,238,0,"Grand Champion","ivan","#2RYRVQQQ0","Oudste",8504,4252
6,141,120,"Champion","Baldo","#GVRJQVL98","Lid",8098,4049
7,200,240,"Champion","ƵΣŊ","#9QG0LU2VC","Lid",8088,4044
8,69,75,"Champion","EMILIANO","#LJQL099UJ","Lid",8032,4016
9,128,112,"Champion","danis14","#CJ2JUJJQV","Oudste",8030,4015
10,0,0,"Champion","&lt;9&gt;jorchux","#Q8QYU2GGJ","Lid",8000,4000
11,154,160,"Master III","Louis","#28LVLL822","Lid",7720,1930
12,135,80,"Master III","Frank2808","#JYG9VRL2J","Lid",7672,1918
13,0,0,"Master III","The Rise Cosmic","#LJ9C9LYGY","Co-leider",7650,1912
14,0,0,"Master III","EROK","#R0V82QCRU","Co-leider",7645,1911
15,72,80,"Master III","ⓘⓝⓢⓐⓟⓡⓞ","#8C8C9QVQ2","Lid",7596,1899
16,0,0,"Master III","santiaguete","#9RVRQ2RL","Lid",7562,1890
17,0,0,"Master III","ERIS❣️","#2C9980JG","Lid",7562,1890
18,0,0,"Master III","pibble 2.0","#PYCPLY2C9","Lid",7532,1883
19,103,80,"Master III","YoYo","#YUG8JRLJR","Lid",7530,1882
20,134,120,"Master III","el sin hueso","#P99L2PUJP","Co-leider",7500,1875
21,28,0,"Master II","blackdreams","#PC090YPLV","Co-leider",7409,889
22,8,0,"Master II","nightmare","#RVYP02V8V","Lid",7408,888
23,153,240,"Master II","Isra","#U08YGL2CP","Oudste",7367,884
24,50,80,"Master II","Spot eseba","#Q0QLULV8V","Lid",7347,881
25,98,280,"Master II","Kyanyfer","#RPGJJPUVV","Co-leider",7244,869
26,66,40,"Master II","Petra","#9LVQGG999","Lid",7200,864
27,112,130,"Master II","veraAC","#2V2LCV2L9","Lid",7175,861
28,0,0,"Master II","Marcelo","#Y2QGU8JG","Lid",7063,847
29,0,0,"Master II","Jomarel bárbaro","#V92JURC0U","Lid",7001,840
30,0,0,"Master II","tacoshorchata","#Q9UR8G8QP","Lid",7000,840
31,294,240,"Master I","^°BALERION°^","#RJLULG9V2","Lid",6713,671
32,16,40,"Master I","bodoque violent","#999J9QLLP","Co-leider",6631,663
33,26,140,"Master I","angie","#PC99RL0QY","Co-leider",6620,662
34,16,40,"Master I","JOHAN","#V9P92QR0G","Lid",6594,659
35,8,40,"Master I","leox","#2P9C0P8QG","Lid",6562,656
36,0,0,"Master I","Tezcatlipoca","#8JURURR0P","Lid",6541,654
37,0,240,"Challenger III","WANDERNOT","#RVLJL9UJ2","Lid",6482,648
38,0,0,"Challenger III","gladis♡","#CCPQQVCP9","Co-leider",6389,638
39,130,160,"Challenger III","nach007","#YY99CYQCL","Lid",6314,631
40,0,0,"Challenger III","itsBetoYt","#QPVCJU2R","Lid",6309,630
41,158,238,"Challenger III","Flying Machine","#GUQVG9JCU","Lid",6308,189
42,0,0,"Challenger III","TijuanaDragon","#LQ9PJU2Y","Lid",6252,187
43,82,180,"Challenger III","kbs","#9PPLQQU88","Lid",6219,186
44,24,0,"Challenger III","Orion","#80VR2LQYJ","Lid",6034,181
45,0,0,"Challenger III","AceofBlades","#L9Q0YJG8R","Co-leider",6025,180
46,28,0,"Challenger II","Flukilupi","#PPL98G2V","Lid",5786,173
47,66,73,"Challenger II","lee know","#VGPQY8VLC","Lid",5681,170
48,0,0,"Challenger I","el panckakes","#UJ0PCLUGL","Lid",5272,158
49,0,0,"Challenger I","XXLXX5","#PP22YQC9Q","Lid",5272,158
50,0,0,"Challenger I","OSCAR","#U92CLG0JQ","Co-leider",5214,156
