"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,60,320,"Royal Champion","roethor","#GJJC9RP","Elder",9000,4500
2,138,0,"Royal Champion","JW's I Wotha","#2Q9YUU0V","Co-leader",9000,4500
3,210,0,"Royal Champion","NVH","#L2PYJPR","Elder",9000,4500
4,52,304,"Royal Champion","Skiller","#8U0Y8VRLG","Elder",9000,4500
5,10,0,"Royal Champion","&lt;c5&gt; Ｂｊｏｒｎ","#2U9QPL0JL","Co-leader",9000,4500
6,112,240,"Royal Champion","RealCITY™","#2GQ2UQV","Elder",9000,4500
7,114,10,"Royal Champion","Max","#P9CQ2RP28","Elder",9000,4500
8,30,0,"Royal Champion","Ciaokes✋️","#90PL8R2GQ","Elder",9000,4500
9,188,648,"Royal Champion","piemel zuigen","#YPLYP0LQC","Elder",9000,4500
10,56,120,"Royal Champion","een mals koekje","#9L89JJP0C","Elder",9000,4500
11,322,0,"Royal Champion","stef","#82YQQ90RV","Elder",9000,2250
12,0,0,"Royal Champion","LebCury","#Y8ULV8PG","Elder",9000,2250
13,46,0,"Royal Champion","Purple Ket","#YC8LCCJCJ","Elder",9000,2250
14,154,360,"Royal Champion","ㅤㅤ","#2QLPU0UR","Elder",9000,2250
15,258,0,"Royal Champion","JW's I RICHIE","#2YRPQ8JJ","Leader",9000,2250
16,8,0,"Royal Champion","Axellol","#RG2RQP9GJ","Elder",9000,2250
17,190,0,"Royal Champion","Kazamier","#2L2CYVGRV","Elder",9000,2250
18,120,400,"Royal Champion","doneermeneer","#CGG0Y8QP","Elder",9000,2250
19,78,10,"Royal Champion","matteo alex...","#L8V0RJ2L","Elder",9000,2250
20,121,310,"Royal Champion","Skrimbino_YT","#QLY0C9J2","Member",9000,2250
21,36,40,"Royal Champion","Jackie","#QU8C2Q0V","Member",9000,1080
22,168,80,"Royal Champion","LoFfy","#L8P0VQG8L","Member",9000,1080
23,98,240,"Royal Champion","JW’s I Elite 衝突","#92992PVQG","Member",9000,1080
24,0,0,"Royal Champion","math_be","#29VR8GUYU","Elder",9000,1080
25,134,0,"Royal Champion","reinout","#8QL88PGC","Co-leader",9000,1080
26,202,0,"Royal Champion","Gui99corleone","#8V9YL0RC","Elder",9000,1080
27,8,40,"Royal Champion","&lt;c2&gt;lop","#8LCJ9UUU0","Member",9000,1080
28,36,120,"Royal Champion","RAD LE RADIS","#8JVQ2JYC","Elder",9000,1080
29,0,0,"Royal Champion","zain","#2Q2LR8G0U","Elder",9000,1080
30,102,0,"Royal Champion","mylittlepony","#20QR2P8","Elder",9000,1080
31,0,0,"Royal Champion","Le benj","#9G2CYL9PQ","Elder",9000,900
32,10,0,"Royal Champion","wOw","#GUG9RQ8P","Member",9000,900
33,22,0,"Royal Champion","D9 I Audax","#CGJJ80G","Elder",9000,900
34,56,0,"Royal Champion","U MAD BRO","#92CGRUURU","Elder",9000,900
35,44,380,"Royal Champion","sponk","#YPUCP2Q8J","Member",9000,900
36,0,160,"Royal Champion","filternano","#Y9C9JU2PR","Elder",9000,900
37,58,0,"Royal Champion","Lennieboy","#RP2YGGRYP","Member",9000,900
38,120,0,"Royal Champion","B⭐BadboyThom","#PPYRCQG8P","Elder",9000,900
39,38,0,"Royal Champion","Reza Masoumian","#YVL0J2","Elder",9000,900
40,10,80,"Royal Champion","Robin","#2GJCLL0L2","Elder",9000,900
41,0,0,"Royal Champion","OG","#JRR008P","Elder",9000,270
42,20,0,"Royal Champion","Obi-Wan Kenobi","#G00U9RPV","Elder",9000,270
43,10,0,"Royal Champion","JW’s | KRC Genk","#29QPVP880","Elder",9000,270
44,44,40,"Royal Champion","Lucky$trike","#28QY92VC","Member",9000,270
45,77,160,"Royal Champion","Clone Master","#QVPYVRQ2","Elder",9000,270
46,62,0,"Royal Champion","Jaystricker","#82G8Q02VQ","Elder",9000,270
47,10,40,"Royal Champion","piXxel","#8LLLQ9GU8","Elder",9000,270
48,0,0,"Royal Champion","JW's l NIELS™️","#9U00V9LR0","Co-leader",9000,270
49,0,0,"Royal Champion","Vetzak","#Y2GJC2Q8P","Member",9000,270
50,8,0,"Royal Champion","maat","#29YU2P9RG","Elder",9000,270
