"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,136,160,"Royal Champion","yusukeLF","#UGY8VPYL","كبير",9000,4500
2,131,120,"Royal Champion","Bubônico","#R8U9QJ22Q","عضو",9000,4500
3,128,160,"Grand Champion","joneto","#RP8PL2JR","عضو",8779,4389
4,0,0,"Champion","BertinNS","#PY9YG80RV","عضو",8262,4131
5,379,240,"Champion","Zoboo","#YU0CYGU8P","عضو",8060,4030
6,0,0,"Champion","Mr Prince","#9LQ08GL8","قائد مساعد",8004,4002
7,0,0,"Master III","Joao Vitor","#RUVLGV9J","عضو",7656,3828
8,0,0,"Master III","victorbr","#22VJ80999","عضو",7652,3826
9,0,0,"Master III","Scheera","#8C9YV08U","عضو",7647,3823
10,177,120,"Master III","Wilker","#RUVRLVYR8","عضو",7633,3816
11,0,0,"Master III","MoraisX","#LQQQ9CGC9","عضو",7552,1888
12,168,0,"Master III","Xiru","#U8ULQRJP0","عضو",7530,1882
13,0,0,"Master II","felps","#RV89PVC9","عضو",7291,1822
14,0,0,"Master II","DestinyM2","#GVJ0R9VQ2","عضو",7263,1815
15,134,130,"Master II","Ricky","#P8R2RCUG","عضو",7214,1803
16,0,0,"Master II","allyson_feli_pe","#UCPQJURLR","عضو",7168,1792
17,152,240,"Master II","Goblin Crusher","#PV0JGYJP","عضو",7057,1764
18,0,0,"Master II","júnior-clash™","#P8VGJ0JJ","عضو",7057,1764
19,0,0,"Master II","@_italosiilva","#899YGRGLP","عضو",7038,1759
20,195,200,"Master II","Pedrão","#Q2LGYR8Y","عضو",7006,1751
21,0,0,"Master II","junior maluco","#2GPYV8YU2","عضو",7000,840
22,105,120,"Master I","BIGODE SCCP","#98YLPLQJR","عضو",6894,827
23,0,0,"Master I","mestre","#RCU9VG980","عضو",6831,819
24,0,0,"Master I","Lucas Santos","#99VYG20U8","عضو",6782,813
25,230,200,"Master I","lorenawlr","#VQRJ0RVY0","كبير",6776,813
26,84,160,"Master I","hoss","#C08RCVURR","عضو",6758,810
27,0,0,"Master I","Bicas_46","#RQCU92Q2L","عضو",6737,808
28,28,30,"Master I","Black Flap Jack","#GCPRU9LY8","عضو",6728,807
29,359,240,"Master I","vinicius","#LQPQJG00","عضو",6703,804
30,29,80,"Master I","JotaDeJoao","#V9YLQPPVC","عضو",6701,804
31,179,230,"Master I","BRlizardo","#RY00PPC0J","عضو",6645,664
32,68,160,"Master I","eraxmu","#R0GC80Q2L","عضو",6582,658
33,2,0,"Master I","William","#2YUV0Y889","كبير",6500,650
34,0,0,"Master I","benzo","#JU8JUGLUV","القائد",6500,650
35,0,0,"Challenger III","Rocha","#99Q8CV","عضو",6440,644
36,0,0,"Challenger III","Luciene","#8LUUC8RCU","عضو",6430,643
37,0,0,"Challenger III","ASTRO$","#RC882LR82","عضو",6400,640
38,70,0,"Challenger III","Snow Villier","#9GR89U2JU","عضو",6391,639
39,0,0,"Challenger III","JUDOCAMARGO","#CYUJLUJP0","عضو",6339,633
40,126,250,"Challenger III","bradpitt","#UYY2Q22GP","عضو",6275,627
41,0,0,"Challenger III","WesleyR03","#298UGL89P","عضو",6240,187
42,30,0,"Challenger III","vegeto hard","#80R0P9UL9","عضو",6193,185
43,0,0,"Challenger III","HK PORTUGA YT","#PYGCQVG2U","كبير",6177,185
44,0,0,"Challenger III","kohjium","#J899QGQY2","عضو",6149,184
45,43,0,"Challenger III","ll CHORA ll","#2UYPQYRRP","عضو",6102,183
46,0,0,"Challenger III","milla","#U0PGGRJ9","عضو",6090,182
47,0,0,"Challenger III","palvani","#GVQ0VYRGU","عضو",6000,180
48,0,0,"Challenger III","vk","#C8VLUVGR0","عضو",6000,180
49,207,320,"Challenger II","Kayuun","#9JCRG80GQ","عضو",5829,174
