"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,18,16,"Royal Champion","iMskillZ","#9J0GR8YL8","Yardımcı lider",9000,4500
2,0,0,"Grand Champion","Paghy16","#9LPUV9Q","Üye",8502,4251
3,56,170,"Champion","Pietro","#C8CCQJQ","Lider",8325,4162
4,104,20,"Champion","alberto","#L09VGLYYJ","Üye",8161,4080
5,0,0,"Champion","gx andre","#GG9LVVV2P","Üye",8033,4016
6,0,0,"Master III","MarcoVanz","#208YPQP2","Büyük",7758,3879
7,0,0,"Master III","life breaker","#9Y9C89CG2","Üye",7500,3750
8,28,50,"Master II","Nema","#20UQYV2L","Üye",7196,3598
9,48,80,"Master II","HALSANABRIA","#990PPCYG","Üye",7159,3579
10,0,0,"Master II","ILL BALDO","#29J0GLVPR","Üye",7145,3572
11,0,0,"Master II","piccolo giotrœ","#GLLR0RVL2","Üye",7000,1750
12,0,0,"Master I","DPSMASHER","#809JYRPU","Üye",6741,1685
13,0,0,"Master I","_Pietro_","#8UCG92PY8","Üye",6711,1677
14,30,0,"Master I","5&gt;T6&gt;S3&gt;R","#L0JYJJ99G","Üye",6503,1625
15,38,0,"Master I","BaKa_AkAli","#P00CQC0PL","Üye",6501,1625
16,0,0,"Challenger III","aslam","#9PLJ09J8G","Üye",6238,1559
17,0,0,"Challenger III","Costa0419","#J99UY9LYJ","Üye",6175,1543
18,0,0,"Challenger III","future :)","#9JJVLPJQR","Üye",6140,1535
19,0,0,"Challenger III","Capitan Sborea","#GG8220CC","Üye",6102,1525
20,0,0,"Challenger III","AC_PICCHIA","#GU00VG0JP","Üye",6025,1506
21,0,0,"Challenger III","IGiacomo¥","#GV282QL","Yardımcı lider",6024,722
22,0,0,"Challenger III","Giacomo","#JJYLLYCV","Üye",6010,721
23,0,0,"Challenger II","Melixina__","#U9RGVGRR","Yardımcı lider",5975,717
24,0,0,"Challenger II","Jonathangalindo","#L9V08V228","Büyük",5972,716
25,0,0,"Challenger II","миша+никита","#8UY090R9","Üye",5880,705
26,0,0,"Challenger II","MaomettoPadovan","#CQU9QP22","Üye",5744,689
27,0,0,"Challenger II","uomo roccia","#CQR9VUQ0R","Üye",5660,679
28,0,0,"Challenger II","MANUEL","#C0R8PPYPY","Üye",5634,676
29,0,0,"Challenger II","iMskillZ 2","#JYG9R0Q8J","Üye",5605,672
30,0,0,"Challenger II","GIULIO 020904","#QP8CUC8P","Üye",5601,672
31,0,0,"Challenger II","@LIOXIS","#88J08RQJ","Üye",5564,556
32,58,32,"Challenger II","jgm276","#GJLRQJ2YL","Üye",5557,555
33,28,40,"Challenger I","Ԏh3_ͥpͣrͫ4nk3r2","#C8PVL2QYU","Üye",5312,531
34,0,0,"Challenger I","okusta 750$$$:(","#GPUY0VLL","Üye",5283,528
35,0,0,"Challenger I","merlo87","#9CG808Q0L","Üye",5248,524
36,0,0,"Challenger I","@COVERBOY03","#QLPG98LR","Üye",5233,523
37,0,0,"Challenger I","Gemsey","#CPLGCY2","Üye",5231,523
38,0,0,"Challenger I","PRTO 07","#9P98882YY","Üye",5189,518
39,0,0,"Challenger I","Kevinkiwi01","#2YQ2PYRY2","Üye",5165,516
40,0,0,"Challenger I","Drew","#2U82U8RVJ","Üye",5062,506
41,0,0,"14 Arena","Vahid","#RCJRLG2V","Üye",4883,146
42,0,0,"13 Arena","FC ULTIMATE","#280VURU","Üye",4261,127
43,0,0,"12 Arena","PINGU 10","#GUJC9GJYU","Üye",3844,115
