"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,310,160,"Royal Champion","Thipretoo","#JRYQV0JVU","Vize-Anführer",9000,4500
2,18,40,"Master II","Smash.Noobs 3","#YCY9QQVPG","Mitglied",7144,3572
3,86,110,"Master II","Snake","#V2P2PLLP","Anführer",7090,3545
4,244,253,"Master I","R.A.A.Z","#UL0J2CGLQ","Mitglied",6770,3385
5,143,270,"Master I","Sycorax","#URQQYQ0Q0","Mitglied",6563,3281
6,0,0,"Master I","irineu01000","#QVQ0L8YY0","Vize-Anführer",6549,3274
7,0,0,"Challenger III","djpanico","#2CPRJ22JJ","Vize-Anführer",6325,3162
8,262,240,"Challenger III","Dark Knight","#U8PR8UC0U","Mitglied",6259,3129
9,44,40,"Challenger II","zeff Jones","#L0J9R9LQ","Mitglied",5830,2915
10,0,0,"Challenger II","Luiza","#8QVR8UCYP","Mitglied",5625,2812
11,0,0,"Challenger I","dg90","#UY8Y2L2J8","Mitglied",5000,1250
12,202,196,"Arena 14","leo","#U8Q0UYV0Y","Mitglied",4722,1180
13,0,0,"Arena 6","leandrofilho","#PGYPLPP8R","Vize-Anführer",1745,436
