"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,98,330,"Royal Champion","JOK3R","#P8CR0C80C","Colíder",9000,4500
2,110,0,"Royal Champion","Kaos","#9VQP99CP","Colíder",9000,4500
3,162,0,"Royal Champion","Özzyboii","#8UPCPJL2","Lider",9000,4500
4,0,0,"Royal Champion","Alxne","#YVJ989JV","Colíder",9000,4500
5,40,80,"Champion","Gigatrox_King:/","#YLLR0YYPV","Colíder",8038,4019
6,110,30,"Master II","TheUnfoundWorld","#UVR9JRPCP","Colíder",7351,3675
7,0,0,"Master II","crackzei","#V2Q9QR2U0","Ancião",7000,3500
8,0,0,"Master II","isaac","#J0CC0CYQ","Membro",7000,3500
9,0,0,"Master I","Rikka Takanashi","#L8RLPV298","Ancião",6812,3406
10,0,0,"Challenger III","minion","#22RRQURR9","Ancião",6294,3147
11,20,88,"Challenger III","d7inks く⁠コ⁠:⁠彡","#CJQ90202Q","Colíder",6220,1555
12,142,80,"Challenger III","£€","#JQ22VP9JL","Colíder",6208,1552
13,90,180,"Challenger III","_M.A.X_","#RQ8GQJJV8","Colíder",6196,1549
14,0,0,"Challenger II","shay2swift","#UPJRV2JRV","Membro",5701,1425
15,0,0,"Challenger II","eljoN","#JJ2QCJQRQ","Membro",5592,1398
16,56,40,"Challenger I","Jamal","#8CPQJ2G0","Ancião",5467,1366
17,0,0,"Challenger I","Cobra","#2VQUP0RR","Ancião",5442,1360
18,0,0,"Challenger I","canbaba","#8JCQ29LQY","Membro",5000,1250
19,0,0,"Arena 13","Donkeykong","#UUV0JV28V","Colíder",4591,1147
20,0,0,"Arena 10","queen chaos","#U99PRUP0L","Ancião",3107,776
