"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,900,520,"Royal Champion","francisco","#RCR8CCUVV","Colíder",9000,4500
2,810,40,"Royal Champion","REDMOND","#8URUCUV0P","Colíder",9000,4500
3,0,80,"Royal Champion","♤Brooklyn ♧","#LPCC2QQYC","Miembro",9000,4500
4,488,610,"Royal Champion","☘WEED☘","#ULY9LL82V","Veterano",9000,4500
5,584,0,"Royal Champion","lucasgames","#P98R9290U","Colíder",9000,4500
6,328,0,"Royal Champion","Belu &lt;3","#J0Q080G0C","Veterano",9000,4500
7,26,160,"Grand Champion","ғʀᴀɴᴄᴏッᵀᴼᴾ","#PGJQJGJC","Miembro",8789,4394
8,334,480,"Grand Champion","Falconzor","#YQC2PLVLV","Líder",8773,4386
9,658,640,"Grand Champion","vegeta","#GPJQR89PY","Veterano",8768,4384
10,0,0,"Grand Champion","Jma","#9LGLVYQ90","Colíder",8761,4380
11,38,80,"Grand Champion","Xx_truckbarro_x","#PGL8CGUYY","Miembro",8652,2163
12,18,80,"Grand Champion","inv1ct","#PYPUYQGCY","Miembro",8619,2154
13,74,120,"Grand Champion","DeepShadow03","#229CCULPC","Miembro",8595,2148
14,0,0,"Grand Champion","Thiago_0819","#CCU8JQJCU","Miembro",8586,2146
15,0,0,"Grand Champion","xXMARCOSXx","#2G2VJQQLV","Miembro",8562,2140
16,36,40,"Grand Champion","ElCucoEnPersona","#8GYYLURJL","Veterano",8557,2139
17,86,80,"Grand Champion","LUQ Ξ Nesquik","#PCV2JGG2P","Miembro",8554,2138
18,224,260,"Grand Champion","&lt;c3&gt;laflaca","#CLPGQYLRY","Miembro",8533,2133
19,18,0,"Grand Champion","Jessuco","#2C9R2PJG0","Miembro",8525,2131
20,156,0,"Grand Champion","LEON 9/12/18","#8YG0929QU","Veterano",8525,2131
21,454,240,"Grand Champion","geneva loc","#8LJ0L89","Colíder",8501,1020
22,392,200,"Grand Champion","Academia","#8PV0QGL2P","Colíder",8500,1020
23,304,190,"Grand Champion","&lt;Dark Demon&gt;","#PQGQG28UP","Veterano",8500,1020
24,432,480,"Champion","juanchin","#8LYP889JP","Miembro",8438,1012
25,92,280,"Champion","cristian","#PVL2P8L0Y","Veterano",8420,1010
26,1078,760,"Champion","Raul","#V2LJ8090Q","Colíder",8275,993
27,128,320,"Champion","Trueno ☇","#9CJRUYLPL","Colíder",8268,992
28,68,200,"Champion","ZERO-TWO","#2YLVL2QYR","Colíder",8268,992
29,414,480,"Champion","Enzoo","#9UP8YUQ0V","Veterano",8222,986
30,106,0,"Champion","Creative Demon✊","#2V0VRLVR0","Veterano",8182,981
31,272,200,"Champion","Valquiria","#9UYRC2CP8","Veterano",8142,814
32,466,400,"Champion","benansup","#2PJGR90","Veterano",8128,812
33,460,400,"Champion","Shikamaru","#GCVPQUY0U","Veterano",8109,810
34,46,0,"Champion","⚡Zheus⚡","#2822U0U22","Veterano",8030,803
35,168,120,"Champion","Saleh92","#CVGPL28Y","Veterano",8030,803
36,50,0,"Champion","Messi G.O.A.T","#9VVCC0V0J","Veterano",8000,800
37,176,80,"Champion","ArL21","#8PJQ9PPY0","Veterano",8000,800
38,56,0,"Master III","Rnzx17","#P0L0RC02L","Veterano",7929,792
39,246,480,"Master III","chirusa","#UYVLGGUVJ","Colíder",7923,792
40,140,320,"Master III","gezt :(","#JQC0UVCLQ","Veterano",7843,784
41,74,280,"Master III","The Goblin","#YGL8VVUQL","Veterano",7774,233
42,532,560,"Master III","Emi vera","#2V0JVR0U0","Veterano",7764,232
43,228,560,"Master III","Tomii","#2JYUC2R2J","Miembro",7733,231
44,44,40,"Master III","martin","#PPC8CVL2L","Veterano",7543,226
45,466,570,"Master III","Mr.Krampus","#22LQUJLG0","Veterano",7530,225
46,78,160,"Master III","tati","#JPYCPRVJ0","Veterano",7500,225
47,0,0,"Master III","hache","#29GPVGVGV","Veterano",7500,225
48,144,200,"Master II","Bruzz","#QUUVGRQYC","Veterano",7000,210
49,36,320,"Master I","AryaStark","#89GYQY09C","Veterano",6796,203
50,8,480,"Master I","Katrasca ♉️","#UVJP2UV20","Veterano",6711,201
