"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,276,200,"Royal Champion","X-BOW D҈E҉M҈O҈N","#888U80V0Q","Leader",9000,4500
2,0,0,"Champion","LORD LEENDERS","#8PY22Y0L8","Elder",8206,4103
3,294,150,"Champion","NL-Roffa-NL","#20928Y89Y","Člen",8143,4071
4,10,0,"Champion","JustNiels","#P89GU20Y","Elder",8000,4000
5,20,0,"Champion","Iquint3n","#2LYC2Q28","Co-Leader",8000,4000
6,0,0,"Master III","daantjes","#LJ08PGGV","Člen",7746,3873
7,206,174,"Master III","luka","#CP88JJ2YL","Člen",7500,3750
8,54,310,"Master II","vedeme 97","#9L8JV2JQ","Člen",7203,3601
9,0,0,"Master II","Jimmy","#9G00R228Y","Co-Leader",7145,3572
10,90,160,"Master II","Conan","#Y8JU9JV8","Elder",7031,3515
11,0,0,"Master II","Bladeracer1","#82GRJY98","Elder",7030,1757
12,166,40,"Master I","Tchappie","#8R8GV8V9","Elder",6951,1737
13,0,0,"Master I","Sabir_MaNiAc","#U29V8QJ8","Člen",6930,1732
14,0,0,"Master I","Nelis02","#PQPPPQLQ","Člen",6820,1705
15,10,0,"Master I","BurakGames3081","#280C2LRY2","Elder",6780,1695
16,0,0,"Master I","R-styla","#G0UJ08RG","Co-Leader",6772,1693
17,96,100,"Master I","revelation","#29VJQQYYQ","Co-Leader",6764,1691
18,0,0,"Master I","TENNOO_5314","#PQJ0GYR0P","Člen",6730,1682
19,0,0,"Master I","The Red Knight","#2Y9JCP2L","Co-Leader",6712,1678
20,0,0,"Master I","IJAIMY","#82J0Q9UP","Elder",6708,1677
21,0,0,"Master I","TheLegend27","#L0JR2YPQ","Člen",6681,801
22,0,0,"Master I","Richie","#YCV8CGYPY","Člen",6648,797
23,0,0,"Master I","Alouail010","#YPJC0P2P","Člen",6620,794
24,0,0,"Master I","sellis010","#VQ9JPL2Y","Elder",6562,787
25,0,0,"Challenger III","carlaa","#G2L2VY9GC","Člen",6426,771
26,0,0,"Challenger III","mellie","#YYPJQRLQ9","Člen",6367,764
27,0,0,"Challenger III","Stinna","#90LY2PPPP","Člen",6257,750
28,0,0,"Challenger III","Nadella","#Y0UYQYQLL","Člen",6240,748
29,0,0,"Challenger III","Poehee","#R2JU2RYY","Člen",6156,738
30,96,184,"Challenger III","bacotje","#RGQCGVGVR","Člen",6140,736
31,0,0,"Challenger II","buraky","#2L980P0V8","Člen",5873,587
32,0,0,"Challenger II","barrie","#2VYGPLUJ0","Člen",5862,586
33,0,0,"Challenger II","onur.zuid","#LR92UJLGR","Člen",5846,584
34,0,0,"Challenger II","SpyKitten","#28UG82P2U","Co-Leader",5697,569
35,0,0,"Challenger II","Mr Jarno","#8YCRCGCC","Co-Leader",5632,563
36,0,0,"Challenger II","JeMaMan","#GG8VCPCY8","Člen",5559,555
37,0,0,"Challenger I","cigo","#208J0YP2U","Elder",5421,542
38,0,0,"Challenger I","mapima124","#GJL2QP0R9","Člen",5408,540
39,0,0,"Challenger I","staray","#2CJUJG0P","Co-Leader",5345,534
40,0,0,"Challenger I","Yarasky","#9Y2089U8","Člen",5105,510
41,0,0,"Aréna 14","Drakonkun","#PVVQLCY8","Člen",4824,144
42,0,0,"Aréna 14","lucasvbinder","#VLCGV998R","Člen",4661,139
43,0,0,"Aréna 14","owwshii","#P0GGV89R2","Člen",4613,138
44,0,0,"Aréna 14","aga","#G0GVGGC2C","Člen",4600,138
45,0,0,"Aréna 13","LVL*1*VS NOOB","#Q2GVLG2YL","Člen",4500,135
46,0,0,"Aréna 12","WaiKs-v3","#PQU8RYL9J","Člen",3997,119
47,0,0,"Aréna 12","David","#L2UUGL9Q","Člen",3825,114
48,0,0,"Aréna 6","ezekial","#VCPUR8CVV","Člen",1790,53
