"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,223,160,"Royal Champion","m7k' blazerap⭐️","#VLVRCYGY","قائد مساعد",9000,4500
2,253,0,"Grand Champion","yovaaany","#L9VYC908Q","عضو",8701,4350
3,18,160,"Grand Champion","Diegozzz","#LG0CCGLRR","عضو",8651,4325
4,18,0,"Grand Champion","pera","#20LJQL2L","عضو",8626,4313
5,72,0,"Grand Champion","DEMENTE","#2Y8QQQ0QQ","عضو",8592,4296
6,50,80,"Grand Champion","hagi","#J9J0LVP","عضو",8564,4282
7,0,0,"Grand Champion","kacko","#8PGL9RJJ","عضو",8562,4281
8,144,0,"Champion","CHK-beat","#8LLPLPJPY","عضو",8238,4119
9,0,0,"Champion","NáitsabeS","#28Y8RPJ0L","عضو",8232,4116
10,56,0,"Champion","bryaan","#QCUGPCQ00","عضو",8200,4100
11,0,40,"Champion","Unknown","#PY02GC2RQ","عضو",8184,2046
12,146,280,"Champion","m7k' graffOne ✏","#2PJRV2JGL","القائد",8177,2044
13,48,160,"Champion","ivanlee","#PQUCRYQGP","كبير",8095,2023
14,0,0,"Champion","jose tomas","#PPL82RJVQ","قائد مساعد",8078,2019
15,27,0,"Champion","Arath✨|❤️setzo","#CQL9P8QGL","عضو",8077,2019
16,0,0,"Champion","weeeeeeeeed :B","#8JL9Y0UL","عضو",8055,2013
17,0,0,"Champion","Lyon's GB","#9LY28UG2Y","عضو",8030,2007
18,28,40,"Master III","Bicho","#RR0VPY2JJ","عضو",7647,1911
19,16,40,"Master III","ffelipeandress2","#9R9YLRL20","قائد مساعد",7632,1908
20,175,40,"Master III","juankaa10","#2RRLGR8U0","عضو",7604,1901
21,58,120,"Master III","DEMENSIAL☠️666","#VRJQP0LG","عضو",7558,906
22,8,40,"Master III","jairito22","#JYURYCRRU","كبير",7532,903
23,8,0,"Master III","mr mrs","#800P80809","كبير",7530,903
24,110,240,"Master II","jorge udechile","#P89UJ9V9G","عضو",7339,880
25,104,80,"Master II","Cogollin","#PQRPQ29R0","قائد مساعد",7327,879
26,0,0,"Master II","meanmachine","#CLCYLUJQ","عضو",7301,876
27,7,0,"Master II","Gokuas","#LLUR9GP8","عضو",7288,874
28,44,0,"Master II","Sotorious","#RUVYLGY","عضو",7221,866
29,80,0,"Master II","bars","#PCGPJULPU","عضو",7213,865
30,8,40,"Master II","♪ikuto-kun♪","#VL8Q9J2C","عضو",7207,864
31,108,200,"Master II","kabb4ll","#C8JRLJQUV","قائد مساعد",7205,720
32,28,40,"Master II","Cotee","#2PP8G0LL9","عضو",7192,719
33,0,0,"Master II","m7k' t.cL","#9C2J8GVUG","قائد مساعد",7155,715
34,90,0,"Master II","Javuuu","#9G89LJRGR","عضو",7147,714
35,59,0,"Master II","DYNAMO","#2UCG9Q8R8","عضو",7129,712
36,194,360,"Master II","××CHERNANDEZ××","#UC98GGVJ","قائد مساعد",7028,702
37,0,0,"Master II","Janito Malozo","#PYR8982YJ","عضو",7022,702
38,10,80,"Master II","~Dani£la~","#9PU09Y2GU","عضو",7006,700
39,42,120,"Master II","Igneel","#8LVUQQUUG","عضو",7000,700
40,70,120,"Master I","ᴹᵛʸʳᵛᵛ","#QP0PUGVPY","عضو",6793,679
41,0,0,"Master I","KevRiv","#YY8UYQYRU","عضو",6551,196
42,1,40,"Challenger III","sasuke","#QR8UPR29Q","عضو",6431,192
43,99,0,"Challenger III","bryan :v","#2GYYVPL8Q","عضو",6317,189
44,28,80,"Challenger III","rompe tripas","#QPUQCLJPJ","عضو",6290,188
45,0,40,"Challenger III","hernán","#8V0JQP2L","عضو",6253,187
46,37,0,"Challenger III","☠️Scarecrow☠️","#YQG2C0LQU","قائد مساعد",6207,186
47,18,0,"Challenger III","0.fdo.0","#PYVJLPVQP","عضو",6174,185
