"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,30,30,"Champion","kiki le barbare","#R0900Y8V","Co-leader",8184,4092
2,70,150,"Champion","choux rouge","#QQGYJQ0Y","Co-leader",8136,4068
3,130,0,"Master III","ChrisGE76","#2Y2CYPC8R","Leader",7502,3751
4,90,140,"Challenger II","dbz","#2Q2RRQ8LU","Member",5517,2758
5,0,0,"Challenger I","djeje","#88C28G0RJ","Co-leader",5414,2707
6,0,0,"Challenger I","djo2312","#RLU2R2YG","Member",5367,2683
7,0,0,"Challenger I","thecreate","#CL89LPY","Elder",5282,2641
8,0,0,"Challenger I","Sésé","#JC9R08QPJ","Member",5001,2500
9,0,0,"Challenger I","ju","#U892UG028","Member",5000,2500
10,0,0,"Arena 13","#freecups","#P92LLGCC9","Member",4200,2100
11,0,0,"Arena 10","molo l'asticot.","#JJPJUC0CR","Member",3112,778
12,0,0,"Arena 9","Ian","#PPCJ98V2V","Member",2632,658
13,0,0,"Arena 11","L oignon rouget","#8YR0Q8Q8","Member",3426,856
14,0,0,"Arena 12","cedtut","#2GRG82QV0","Member",4001,1000
