"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,308,80,"Royal Champion","Giacomo","#Y2GYGU9UU","Aîné",9000,4500
2,112,0,"Royal Champion","HEOFON","#29RYV8QLP","Membre",9000,4500
3,90,160,"Champion","DalPrazolam","#92VJ9YL2","Membre",8117,4058
4,166,230,"Champion","Lol;)","#Y820RVY8L","Aîné",8109,4054
5,104,0,"Champion","Gabry320","#2GGVC9RP","Aîné",8096,4048
6,86,80,"Champion","Nate","#99YGQUUJ","Aîné",8063,4031
7,94,40,"Master III","furia6.0","#2QVGGUG20","Aîné",7856,3928
8,106,0,"Master III","angelac","#8YVLPP9C2","Aîné",7708,3854
9,0,0,"Master III","sere","#QU0P22JPP","Aîné",7655,3827
10,624,360,"Master III","m.a.s.o","#GGQCLQPLJ","Aîné",7643,3821
11,72,360,"Master III","UbuB","#CJV9QRVY9","Aîné",7625,1906
12,36,200,"Master III","lollo","#9Y82GQJ8Y","Chef adjoint",7587,1896
13,58,80,"Master III","Prince91","#8VQ29JQYY","Aîné",7563,1890
14,136,200,"Master III","Boris","#Q9RYJUQ0","Aîné",7561,1890
15,72,80,"Master III","mitix","#UY09GJPV","Aîné",7560,1890
16,44,0,"Master III","martina","#Y0CV9Y88","Chef adjoint",7554,1888
17,314,80,"Master III","paolo1481","#2QPVLQJPC","Chef adjoint",7553,1888
18,321,280,"Master III","Francesco","#8LLJ9VRL","Aîné",7500,1875
19,68,0,"Master II","PETTO","#PRJG20G","Membre",7420,1855
20,26,40,"Master II","anfralollo","#9YJCQQG8","Aîné",7339,1834
21,114,240,"Master II","//SIUMANUEL//","#ULYU00QG","Membre",7280,873
22,224,240,"Master II","Vealri","#RGCRGCV2C","Membre",7207,864
23,132,120,"Master II","Mambito","#92PG89JJ","Aîné",7174,860
24,60,200,"Master II","filo m","#UC8UP8LLY","Membre",7167,860
25,134,160,"Master II","mattesaba","#8YPGUVP8","Aîné",7158,858
26,34,0,"Master II","kityo","#2UCLCPC2","Membre",7127,855
27,162,160,"Master II","Alter","#VPQY22900","Membre",7117,854
28,20,80,"Master II","⚡LEGEND⚡","#LUVGYULLV","Membre",7096,851
29,66,160,"Master II","giulio","#GJ00YLGPR","Aîné",7059,847
30,54,240,"Master II","Capitone","#RL202GV28","Membre",7030,843
31,76,0,"Master II","forza viola","#L9P0UCVY","Membre",7030,703
32,17,0,"Master II","CICCIUZZO","#JC0GP8LQG","Membre",7030,703
33,102,200,"Master II","SDLaw","#UPVUY98YV","Membre",7000,700
34,166,160,"Master II","Gabo","#JYC8L8LUG","Membre",7000,700
35,0,0,"Master I","bumbogigi","#8GLC80QGQ","Aîné",6881,688
36,0,96,"Master I","Want","#URLV982LG","Membre",6821,682
37,250,208,"Master I","matteo","#PL29LYL8","Membre",6792,679
38,20,80,"Master I","Andrea lazio","#2QCLGQQUR","Membre",6792,679
39,18,0,"Master I","PoZ","#JGPCGL9YY","Membre",6767,676
40,261,280,"Master I","Pilox10","#L8C0JL8G","Chef adjoint",6748,674
41,60,0,"Master I","FXR_matteo","#GVJ20QJGR","Membre",6743,202
42,0,40,"Master I","Amos_Mosè_100","#2CG99VJV8","Membre",6713,201
43,96,80,"Master I","elisabetto”100","#J9JQPRYQC","Membre",6699,200
44,41,0,"Master I","FMD.Milito","#89229UC8R","Membre",6595,197
45,168,80,"Master I","guerriero 1","#92UP29Y0U","Chef",6561,196
46,102,120,"Master I","degheio","#VC29GVV02","Membre",6532,195
47,0,0,"Master I","matiz 72","#QVUQ88GJ","Membre",6502,195
