"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,286,0,"Royal Champion","MaRcELoWeL","#8GJ08PQY0","Co-Leader",9000,4500
2,0,0,"Royal Champion","Icy","#JCQG280QU","Co-Leader",9000,4500
3,26,0,"Grand Champion","Mr_G","#JUU9RJ9R","Co-Leader",8618,4309
4,160,0,"Grand Champion","SaiU","#RGJUQY29J","Co-Leader",8588,4294
5,60,180,"Grand Champion","Windowmooca","#8R0LC0JC","Co-Leader",8550,4275
6,258,280,"Champion","Sam","#PJ0YCR800","Elder",8045,4022
7,184,0,"Master III","SIR BMF","#28LC9LUYY","Leader",7773,3886
8,262,0,"Master III","Blue21","#2VRYPY08U","Co-Leader",7764,3882
9,128,0,"Master III","N.O.N.O","#UVPYGLYUQ","Co-Leader",7646,3823
10,0,40,"Master II","Vesna Bog","#CUVYGPYLU","Co-Leader",7449,3724
11,0,0,"Master I","b@b-s-kewl","#RYQQUR80U","Co-Leader",6833,1708
12,254,310,"Challenger III","crazy878","#8UYJJJG99","Co-Leader",6408,1602
13,0,0,"Challenger III","tornado asaltad","#LCURRPQ09","Co-Leader",6408,1602
14,88,300,"Challenger III","MrWydra","#U998RVV8J","Co-Leader",6394,1598
15,0,0,"Challenger III","ShakyRogue5","#9UUUQQ08Q","Elder",6344,1586
16,186,240,"Challenger III","_i_fu&amp;","#GLU2URLYJ","Co-Leader",6263,1565
17,72,40,"Challenger III","niko","#LR8LJPYRQ","Elder",6163,1540
18,238,40,"Challenger III","aadi","#UY0YYRRJP","Elder",6115,1528
19,51,0,"Challenger III","dark","#2RCU2G20","Co-Leader",6037,1509
20,1,220,"Challenger II","dan46293","#990JQCQPP","Elder",5914,1478
21,0,40,"Challenger II","Blue28","#UQ8R2UUL0","Co-Leader",5848,701
22,382,290,"Challenger I","fenriz","#22U9VCYL8","Elder",5421,650
23,42,80,"Challenger I","LACERTA☠MISTY","#UYG20G29U","Elder",5332,639
24,182,224,"Challenger I","PRO_SAM1000","#U2LJL09UQ","Elder",5002,600
25,30,80,"Aréna 13","VENOM","#UJCGLJGUV","Elder",4292,515
26,36,80,"Aréna 13","IMMORTAL☠PHÉNIX","#CRJQVQJQL","Elder",4273,512
27,8,80,"Aréna 12","☠RHADAMANTHE☠","#CJJ9YVG8P","Elder",4035,484
28,28,80,"Aréna 12","crayZsnake","#PQCUY08RV","Elder",3979,477
29,10,70,"Aréna 12","PERSEUS ARGOL","#UGLG0LLUU","Elder",3968,476
30,10,80,"Aréna 12","BUSTER☠BLADER","#VR2CQGL08","Elder",3916,469
31,10,50,"Aréna 12","CRYSTAL KNIGHT","#U2YUVGG8C","Elder",3905,390
32,132,320,"Aréna 11","hhhddd","#VLG0YYVY2","Člen",3430,343
