"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","midius dudu'","#9QU0GPG2","Anführer",7269,3634
2,0,0,"Master I","Ale_gamer603","#QRG9GQ2J","Mitglied",6844,3422
3,0,0,"Master I","gabriele","#LCV09U2UG","Mitglied",6651,3325
4,0,0,"Master I","otto","#RCJRLUJJL","Mitglied",6585,3292
5,0,0,"Challenger III","MarcelloLux","#9GRY8JY","Mitglied",6272,3136
6,0,0,"Challenger II","paladino oscuro","#2L0QGCQG","Mitglied",5662,2831
7,0,0,"Challenger II","Francesco","#QRU0LPQU","Mitglied",5530,2765
8,0,0,"Challenger I","@Mertens","#8U2C8V22","Mitglied",5205,2602
9,0,0,"Challenger I","ragno-acuto","#LVRQJQQYG","Mitglied",5195,2597
10,0,0,"Challenger I","callmeottax","#JLQJ99RQJ","Mitglied",5155,2577
11,0,0,"Challenger I","MIDIUS_12","#R200RQ8GY","Mitglied",5053,1263
12,0,0,"Challenger I","v3ct0r","#UY9V8008","Mitglied",5008,1252
13,0,0,"Challenger I","tifosololaroma","#QJJLP9JYV","Ältester",5001,1250
14,0,0,"Arena 14","caffèmormone","#LY2CR0JRP","Mitglied",4846,1211
15,0,0,"Arena 13","midius dudu'","#9JUCR98C","Vize-Anführer",4445,1111
16,0,0,"Arena 12","middio","#2QY00C2CJ","Mitglied",4170,1042
17,0,0,"Arena 12","midiu dudu'","#9C22P9UL","Mitglied",4093,1023
18,0,0,"Arena 12","emilio","#PUQRPRJP","Mitglied",4040,1010
19,0,0,"Arena 12","Cena","#QUYG9VJVV","Mitglied",4018,1004
20,0,0,"Arena 6","LebonSaba","#R8UCVY8C8","Mitglied",1828,457
21,0,0,"Arena 13","Cxviddi","#YR9JJGV2","Mitglied",4304,516
22,0,0,"Arena 12","Emanuele","#2QU9LP9","Mitglied",4016,481
23,0,0,"Arena 9","Ó Chapo","#JPPRL0LYQ","Mitglied",2686,322
24,0,0,"Arena 14","eur1","#2VCLPCUY9","Mitglied",4686,562
25,0,0,"Arena 10","FRFABBOPRO","#RG2CYRPGV","Mitglied",3001,360
26,0,0,"Arena 7","Giovanni","#C0GGYU0P9","Mitglied",2047,245
27,0,0,"Arena 12","pralina","#R98JCLG9Y","Mitglied",3886,466
28,0,0,"Arena 14","masto","#RGR92LUUY","Mitglied",4780,573
29,0,0,"Arena 7","C4RM3N","#2YLQQGQQU","Mitglied",2008,240
30,0,0,"Arena 8","chan","#LCQ2VLCLG","Mitglied",2420,290
