"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,160,30,"Champion","jason","#P2CP89PG","Elder",8378,4189
2,0,0,"Champion","lester.h","#L8VJVLCJJ","Člen",8000,4000
3,18,40,"Master III","Bi dur bi dur","#8YPQ2V9V8","Leader",7938,3969
4,60,0,"Master III","renan","#R8009028Y","Člen",7914,3957
5,0,0,"Master III","Simon","#YJJYUV9","Člen",7750,3875
6,0,0,"Master III","minusss II","#2PG2UJPP9","Člen",7709,3854
7,57,0,"Master III","BEYKOZ","#92UP0JJYY","Co-Leader",7684,3842
8,0,0,"Master III","Mai","#JUVGRJ028","Člen",7663,3831
9,0,0,"Master III","kaly","#YPC9YQVRP","Člen",7644,3822
10,0,0,"Master III","BigThirsty","#2P0VQ9R8C","Člen",7615,3807
11,84,80,"Master III","Kubi The Gamer","#JVVCL9PC","Člen",7526,1881
12,0,0,"Master III","Ninguém","#9PUQP0L2L","Elder",7500,1875
13,32,80,"Master III","Dcytsy","#J9GVCJGPR","Člen",7500,1875
14,0,0,"Master III","Quekzz","#90JC08C9","Elder",7500,1875
15,0,0,"Master II","Tethys","#YC8JU8P0","Člen",7400,1850
16,52,0,"Master II","sapo","#8L28U2PP","Člen",7288,1822
17,20,40,"Master II","Akın","#88CC9LG2","Člen",7271,1817
18,0,0,"Master II","jomarque","#8YV0GURP","Člen",7271,1817
19,128,260,"Master II","Johnny Lesh","#8JVYV8YGR","Člen",7266,1816
20,0,0,"Master II","Bless_y","#RG8C9LUYY","Člen",7231,1807
21,38,112,"Master II","ᶠYͧoͨᵏu","#P2R9G2L0","Člen",7227,867
22,0,0,"Master II","Maxence","#L828LUY","Člen",7113,853
23,0,0,"Master II","T̾⌬M̾ϟ Ψ","#PY9Q009LC","Člen",7096,851
24,0,0,"Master II","Pavard","#8LVCYV0","Člen",7087,850
25,0,0,"Master II","SHADOW","#Y2208RQQP","Člen",7075,849
26,82,162,"Master II","$ deli kral $","#YC8L8LVR","Člen",7060,847
27,0,0,"Master I","Drogbaba 2","#8QU0P89UU","Člen",6836,820
28,0,0,"Master I","z●σ●η●ε[Ƽ1] ㄈﾑ™","#2CVCJ89QV","Člen",6817,818
29,138,60,"Master I","iran zamin","#22G9UQ2J","Člen",6785,814
30,0,0,"Master I","☆Levo☆","#UYV89VP2","Člen",6750,810
31,0,0,"Master I","inguh","#2CU020YCQ","Člen",6718,671
32,20,40,"Master I","ATILLA","#QQUL8UQYQ","Člen",6717,671
33,94,48,"Master I","David","#P8QVUUL02","Člen",6699,669
34,0,0,"Master I","jograno","#C92V2PLLP","Člen",6699,669
35,0,0,"Master I","Arda","#GUJYCQPR8","Člen",6653,665
36,0,0,"Master I","OSSEN","#YPYVU898","Člen",6641,664
37,0,0,"Master I","Sant7op","#9R8UPU88G","Člen",6607,660
38,0,0,"Challenger III","DJ TRAQUETO","#C8R2JCC","Člen",6486,648
39,0,0,"Challenger III","Wraith Xd","#YQLG09JL0","Člen",6394,639
40,49,80,"Challenger III","enesbaşgan","#2PUQR9RYJ","Člen",6271,627
41,0,0,"Challenger III","master sho nuff","#928YUCL","Člen",6253,187
42,0,0,"Challenger III","ISCO","#JULCP2Y90","Člen",6247,187
43,0,0,"Challenger III","amora","#9G0GP2LG0","Člen",6246,187
44,0,0,"Challenger III","Bonzii","#L2P8CU2R","Člen",6143,184
45,0,0,"Challenger III","Anthony","#YY0UC00GV","Člen",6126,183
46,0,0,"Challenger III","bot12","#QG9UCGQ00","Člen",6080,182
47,0,0,"Challenger II","Sarp♡Efe","#QQQRJQU2P","Člen",5870,176
48,0,0,"Challenger II","babapro ahmet","#GQQ0UR89Q","Člen",5849,175
49,0,0,"Challenger II","Ramzi","#YQQ902C","Člen",5841,175
50,0,0,"Challenger II","ARDA EFE","#G2Y8C2082","Člen",5578,167
