"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,60,99,"Royal Champion","~psycho~","#9V0P9VL2P","القائد",9000,4500
2,58,0,"Royal Champion","xx_d3s","#LUJ202GG","قائد مساعد",9000,4500
3,0,0,"Champion","RAMBW","#8Q29L8G0","كبير",8317,4158
4,16,0,"Champion","3ÁĐÈŁ","#8CQRGQ98C","كبير",8243,4121
5,0,0,"Champion","CAL Lucas","#PL8VLQY8","كبير",8127,4063
6,0,0,"Master III","Khalifah1234","#PLCG0GPR","قائد مساعد",7534,3767
7,0,0,"Master III","~شاهين~","#2LVR9RLCC","عضو",7531,3765
8,9,80,"Master II","ahmeros","#CCJ8JL2JR","كبير",7271,3635
9,16,40,"Master II","223344","#8P2YYJQJU","كبير",7213,3606
10,0,0,"Master II","SHUSH","#JLVGJ900C","عضو",7121,3560
11,0,0,"Master II","7moodlee","#JJJPVYG","عضو",7069,1767
12,0,0,"Master I","Riven","#JU29QR8L","عضو",6884,1721
13,0,0,"Master I","Aseel","#LQRJ82UGC","كبير",6843,1710
14,0,0,"Master I","ibotano","#VQR2U8YRV","كبير",6611,1652
15,0,0,"Master I","A.Siraj","#UL2PLC092","عضو",6503,1625
16,0,0,"Master I","(BASHARTHEBO$$)","#9RUQ8LGL","كبير",6500,1625
17,0,0,"Challenger III","abode :)","#Y0L9JJPU","كبير",6358,1589
18,0,0,"Challenger III","Mohammed","#8Y88L9LY","عضو",6348,1587
19,0,0,"Challenger III","Vikki KD","#CP82RV9J9","عضو",6340,1585
20,0,0,"Challenger III","Faizali","#9GRY0C0JP","عضو",6224,1556
21,0,0,"Challenger III","ele","#CRCCYGP0L","كبير",6201,744
22,65,40,"Challenger III","الجوكر","#22280YC9","عضو",6196,743
23,0,0,"Challenger III","MH9989","#Q9CPCJPRY","كبير",6183,741
24,40,0,"Challenger III","hmo0od99","#8CLLV98P","قائد مساعد",6177,741
25,8,0,"Challenger III","kemo25nemo","#89URVPCV8","كبير",6150,738
26,0,10,"Challenger II","Mw12345mo","#V8RYCCQCL","كبير",5807,696
27,15,64,"Challenger II","مجنونه","#RRQPPYYC9","كبير",5766,691
28,0,0,"Challenger I","عفاريت ليبيا","#8RL2JVLL","كبير",5403,648
29,0,40,"Challenger I","SuperAdampro17","#UG2RUC90R","كبير",5272,632
30,0,0,"Challenger I","Hatem","#CC2RUCUVY","كبير",5259,631
31,0,0,"Challenger I","shanks","#9UQV9RRGR","عضو",5210,521
32,47,0,"Challenger I","hunger power","#CJCY902C","كبير",5197,519
33,18,7,"Challenger I","YISUS OK","#VG2CPCRPL","عضو",5030,503
34,0,0,"Challenger I","thhjb","#GGQR2GQQ2","عضو",5030,503
35,0,0,"الساحة 14","iipo_zx","#8G2G9Q8Y","عضو",4830,483
36,0,0,"الساحة 14","ناوي الشر2","#QQJ9Q9R9","عضو",4683,468
37,0,0,"الساحة 14","مسح بس","#UC8GGRVPQ","كبير",4661,466
38,0,0,"الساحة 14","223344","#CV9URGQVL","عضو",4600,460
39,0,0,"الساحة 13","JJ","#JJ88J0LC9","عضو",4206,420
40,0,0,"الساحة 12","UAEVIPER☠️✌️","#Y08JV8LP","عضو",4173,417
41,0,0,"الساحة 12","علي الموسوي","#R88C2PP","عضو",4134,124
42,0,0,"الساحة 12","saud","#YVJ0QVCG","عضو",3867,116
43,0,0,"الساحة 9","1samer_x","#U9YG98GRL","كبير",2864,85
44,0,0,"الساحة 9","mota3","#UVR0L8YUV","عضو",2607,78
45,0,0,"الساحة 8","ahmadraza123","#VJVLRQR9L","عضو",2416,72
46,28,0,"الساحة 8","قوقي","#9LV2J00PG","كبير",2334,70
47,0,0,"الساحة 7","jobernutty","#VYLJYVUJ2","عضو",2099,62
