"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","✖️Lamarque✖️","#2CCYQ22U","Co-leader",9000,4500
2,59,80,"Master III","AlejandroRg","#8UURUQQ0C","Member",7641,3820
3,10,0,"Master III","CARLANGAS","#9LPJGLJL","Member",7617,3808
4,102,80,"Master III","Yolo_YTube","#VP2Y0YRV","Member",7613,3806
5,216,0,"Master III","Indra","#PUR0VR9YJ","Member",7591,3795
6,278,264,"Master III","726hjdo","#VG0CUYJJ0","Member",7574,3787
7,94,40,"Master III","—MOHCHATR—","#YPVGUJCG9","Member",7569,3784
8,260,160,"Master II","✨Mang✨","#80YYCJPGC","Member",7467,3733
9,172,260,"Master II","edgar","#8UV8UQJQ","Member",7390,3695
10,0,0,"Master II","CARIBOY","#PQLCVVYQU","Member",7349,3674
11,0,0,"Master II","pap","#GCUQRGR9P","Member",7340,1835
12,90,264,"Master II","JOSE","#YQC282CUP","Member",7337,1834
13,359,300,"Master II","JALISIENSE16?","#QR8U29UP2","Member",7297,1824
14,15,40,"Master II","ＧＡＥＬＳＣＯＴＴ","#CU9Y0VJ0J","Member",7297,1824
15,74,240,"Master II","irvinggmtz_","#YPUQ0PG0G","Member",7229,1807
16,0,0,"Master II","soy pepillo","#YG8P98RRG","Member",7138,1784
17,192,280,"Master II","Batman","#YQRU2QPC8","Member",7119,1779
18,306,110,"Master II","conejo","#2QPYJCGRQ","Member",7068,1767
19,82,424,"Master II","Mael","#9GJP2L82U","Member",7061,1765
20,290,350,"Master II","XxjhosmarxX","#8LQYPVVG8","Member",7048,1762
21,160,130,"Master II","SOY DIEGOOLD 1","#C80QLYY92","Member",7030,843
22,68,120,"Master I","cxnthya","#8VGRL9P2U","Member",6949,833
23,0,0,"Master I","Baby8Z","#9J2YUG29U","Leader",6838,820
24,686,480,"Master I","kavion","#22V2RRU8","Member",6832,819
25,188,240,"Master I","GokuZenSsj4","#RRYQUVRPG","Member",6777,813
26,0,0,"Master I","LONEWOLF","#8CGVUCQ9C","Member",6733,807
27,0,0,"Master I","CR7","#J2YLUGRCP","Member",6723,806
28,56,0,"Master I","Inachete","#YURYR9UV","Member",6716,805
29,0,40,"Master I","ML:Angel","#JVP8QJRYL","Member",6687,802
30,0,120,"Master I","yoni","#YGR00R0YR","Member",6674,800
31,0,0,"Master I","TQ DIAMONDBLACK","#U02Q0QCLL","Member",6657,665
32,0,0,"Master I","elpiwino","#R08YU2QQ2","Member",6655,665
33,208,280,"Master I","Javier","#8JQ89JJJL","Member",6614,661
34,281,0,"Master I","Tu EX","#U9U8G2VJG","Member",6585,658
35,56,80,"Master I","vianey","#J8GVVGP0G","Member",6536,653
36,174,192,"Challenger III","Kaisuke Baji","#QGV988PR8","Member",6427,642
37,96,0,"Challenger III","웃┋ MIGUEL","#RCRYGP88C","Member",6391,639
38,0,40,"Challenger III","Osvaldo :):","#CC9PYYPQ9","Member",6390,639
39,0,0,"Challenger III","$RUBENS MASTER$","#2PCR8QLUR","Member",6387,638
40,50,80,"Challenger III","⚡✨LeslieTH✨⚡","#JY00U9QLJ","Member",6315,631
41,0,0,"Challenger III","Armando","#JPUG90QJJ","Member",6306,189
42,0,0,"Challenger III","jarettoo","#CGPPVVVJU","Member",6289,188
43,104,80,"Challenger III","⭐ BLADIMIR VG⭐","#QCJUCG2LU","Member",6266,187
44,216,160,"Challenger III","Pablo K","#98YCUPYR","Member",6259,187
45,56,0,"Challenger III","fernando2903200","#9V0Q202UP","Member",6151,184
46,26,40,"Challenger III","SULLY","#CGUU8QC82","Member",6130,183
47,282,240,"Challenger III","Koko","#Q0GYGLQCV","Member",6000,180
48,20,40,"Challenger III","maestro simon","#JJCUU9Q8","Member",6000,180
49,16,70,"Challenger II","Pablitho","#2YU8LY9RP","Member",5818,174
50,176,200,"Challenger I","jaderok11111","#UPQP8JPJ8","Member",5366,160
