"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,134,0,"Champion","Ahsanul Haque","#22RJPP0JP","Co-leader",8325,4162
2,252,94,"Master III","Abuhuraira","#8YYU00L98","Leader",7528,3764
3,8,0,"Master III","ADIB","#8CVUGV2LL","Member",7501,3750
4,58,48,"Master II","Apon","#C20PVVCG9","Co-leader",7381,3690
5,0,0,"Master II","RED DEMON 09♥️","#LP9ULC2J","Co-leader",7090,3545
6,98,72,"Master II","T A Y E B","#VPJPGR2GG","Co-leader",7034,3517
7,11,40,"Master II","Nahin","#RYQGGC99V","Co-leader",7002,3501
8,94,71,"Master I","Alif","#LP9LURUC8","Member",6917,3458
9,0,0,"Master I","PREONTO","#809YYYR9C","Elder",6806,3403
10,0,0,"Master I","Titan","#QJL2PVCUL","Elder",6733,3366
11,0,0,"Challenger III","Ashiq","#CRQPRLPQQ","Member",6242,1560
12,8,88,"Challenger III","tamim vi","#UY2Q92G82","Member",6082,1520
13,0,0,"Challenger III","SaBBiRr","#8YPCJL8RV","Member",6030,1507
14,0,0,"Challenger I","demon king","#RYG20JUYG","Member",5389,1347
15,0,0,"Challenger I","_MINHAZ_","#VLR0R8QRV","Member",5305,1326
16,18,90,"Challenger I","Mr. pool","#VLYQQ2GGQ","Member",5178,1294
17,0,0,"Arena 14","mayaz","#LUCUL9VGY","Member",4877,1219
18,0,0,"Arena 14","ujjal","#VL9JLC2JC","Member",4691,1172
19,0,80,"Arena 13","Ratul","#YY2JRUPPU","Co-leader",4545,1136
20,0,0,"Arena 13","AsHa","#CCYGP0LGU","Member",4310,1077
21,10,48,"Arena 13","ANAMUL KARIM","#VQ8U2LU2Y","Co-leader",4240,508
22,0,0,"Arena 12","Mahin","#VRJ9YY0UP","Member",4104,492
23,108,40,"Arena 11","polash","#UYY99GL8R","Member",3595,431
24,0,0,"Arena 11","Reepox","#VGRUCJC80","Member",3523,422
25,0,0,"Arena 11","EZIO","#QJ0J9JQV8","Member",3400,408
26,0,0,"Arena 10","Supercell","#8LJPLG9V","Member",3137,376
27,0,30,"Arena 9","himel","#UYGRCCQVG","Member",2868,344
28,32,0,"Arena 7","222","#UJR0GVV29","Member",2234,268
29,0,0,"Arena 7","SHAHI","#LUJPYYYLQ","Member",2174,260
30,0,130,"Arena 7","fahad","#U0GL9CUJ0","Member",2118,254
31,0,0,"Arena 5","shezan","#VUCQYQLLY","Co-leader",1300,130
32,0,0,"Arena 3","Ratul mini","#VJC2L0G2P","Elder",934,93
