"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,76,0,"Royal Champion","Psico","#9CGQJ0LL0","Medledare",9000,4500
2,299,40,"Royal Champion","CHRONO2777","#U8JYUQRL","Medledare",9000,4500
3,0,0,"Royal Champion","JAIRIHNO7","#QQ8GR2L9Y","Medlem",9000,4500
4,211,40,"Royal Champion","sakatin123","#2R9LQ8GJQ","Medledare",9000,4500
5,270,0,"Royal Champion","Fogos-5","#22YV0QUUU","Ledare",9000,4500
6,266,0,"Royal Champion","Battousai","#8VURQ20U","Medledare",9000,4500
7,706,300,"Grand Champion","Lady Dayan","#2GQ020VL0","Medledare",8620,4310
8,207,400,"Champion","X-File 0423","#Q8L9J00LY","Medlem",8249,4124
9,84,576,"Champion","⚽️Josue⚽️","#2VYY0GYQR","Medlem",8240,4120
10,276,0,"Champion","CarlitosWays","#29ULGLVJL","Medledare",8141,4070
11,49,0,"Champion","Angeldavd.08","#LR9L9CVJJ","Elder",8060,2015
12,50,0,"Champion","Dark Zombi","#88L0L8JG","Medledare",8030,2007
13,72,200,"Master III","Edavidsc","#2RCJPCVJ","Medlem",7857,1964
14,226,70,"Master III","KABUSUN","#PJ8RRUGQR","Medlem",7793,1948
15,675,580,"Master III","javier","#8V8L8PQRU","Elder",7737,1934
16,10,0,"Master III","Adan08","#QRLJR0Q","Medlem",7592,1898
17,12,120,"Master II","♧heroe_lloron♧","#CL2ULPCUU","Medlem",7335,1833
18,699,440,"Master II","dementor","#8809C2P2U","Medlem",7325,1831
19,106,80,"Master II","死ElSuku死","#2Q89LGVGG","Medlem",7262,1815
20,61,80,"Master II","JaGs19","#2VG20CLPQ","Medledare",7210,1802
21,139,40,"Master II","Daaxcrack72","#VYRG9LLL8","Medlem",7181,861
22,1,0,"Master II","DCOPN","#U2LCG8UY8","Medlem",7055,846
23,0,0,"Master II","macias","#JRLLC8GC2","Medlem",7033,843
24,0,40,"Master II","€đ₩æřđ","#CR09L8CUR","Medlem",7000,840
25,105,40,"Master I","sir gabriel","#2098CCLR9","Medlem",6761,811
26,8,0,"Master I","@idk_ewin07","#CVGGPCPLY","Medlem",6710,805
27,42,0,"Master I","jose","#L298CPVU2","Medlem",6689,802
28,89,200,"Master I","☆FRANCISCO☆☆","#VPUJCGR8","Medlem",6673,800
29,92,120,"Master I",":-|Bivan","#U282CVRP9","Medlem",6632,795
30,324,320,"Master I","carmenalexa","#CQU9UJR89","Medlem",6574,788
31,45,400,"Master I","kristtel26","#U2P8CJCRY","Medlem",6573,657
32,124,0,"Master I","Moisés","#J9JP8QRU8","Medlem",6560,656
33,2,40,"Master I","Frederick_507","#9LJV0RCY8","Medlem",6530,653
34,0,0,"Master I","pach","#U20L8CG99","Medlem",6520,652
35,133,640,"Master I","r.escobar","#UPG8YUPLR","Medlem",6520,652
36,0,0,"Challenger III","Nemesis","#JY0UVCU92","Elder",6364,636
37,24,160,"Challenger III","veterano","#VLLGVGJQU","Medlem",6343,634
38,334,120,"Challenger III","pranshu","#2L2V292G2","Medlem",6337,633
39,39,200,"Challenger III","reneh24","#2C0J0VYCY","Medlem",6333,633
40,12,0,"Challenger III","Gandiaxmwa45","#CPJLP9R2U","Medlem",6185,618
41,180,240,"Challenger III","the 3men2","#LLPYVPG9","Medlem",6185,185
42,0,0,"Challenger III","4-Nibeth","#U0YPUGLP8","Medlem",6184,185
43,62,120,"Challenger III","Anaban❤Sofia","#CC2R82820","Medlem",6084,182
44,92,120,"Challenger III","jason0511","#LV982JLYP","Medlem",6003,180
45,382,280,"Challenger II","Emanuel_v17","#Q8RYVYYPU","Medlem",5763,172
46,130,140,"Challenger II","MINER PLAYER","#UQLCLG2C8","Medlem",5751,172
47,0,160,"Challenger II","Magdiel","#P8VVJJPRG","Medlem",5718,171
48,10,40,"Challenger II","€ªØ§","#Q8PGJQ0RJ","Medlem",5712,171
49,0,280,"Challenger II","maikol","#28GU0G8YL","Medlem",5702,171
50,0,0,"Challenger I","iits.leooo","#UYUJ8GQJ0","Medlem",5382,161
