"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Grand Champion","bone crusher","#92L9U0QLR","Leader",8652,4326
2,20,0,"Grand Champion","Gotcylinder","#9090RU8UC","Co-leader",8588,4294
3,36,0,"Champion","strats","#9GGJRL08","Elder",8294,4147
4,0,0,"Champion","YouOnMyLeague","#JY0PUJU09","Member",8213,4106
5,0,0,"Champion","Spilguy","#8CUYUCC2Y","Co-leader",8064,4032
6,0,0,"Master III","Spiros","#C2URU0V0","Member",7695,3847
7,64,40,"Master II","ZeetrixGamingYT","#80Y8P0VG","Co-leader",7254,3627
8,44,40,"Master II","Lushen","#8P9VUJYC","Co-leader",7225,3612
9,8,0,"Master II","Golden3king","#9UGGGQ0Y","Elder",7205,3602
10,0,40,"Master II","Rocket_Trap","#L800UGL22","Member",7131,3565
11,0,0,"Master II","Buu-san","#RPPLR2GV","Member",7003,1750
12,0,0,"Master I","GnR","#8G900GGGR","Member",6770,1692
13,0,0,"Master I","BOSSRIKSO","#QG9QP8VJU","Elder",6559,1639
14,44,70,"Master I","alamin","#PG2PUC9LV","Member",6535,1633
15,10,0,"Challenger III","The Punisher","#L08LGQ200","Co-leader",6253,1563
16,0,0,"Challenger III","Killerchili","#YQCV00GGY","Member",6064,1516
17,0,0,"Challenger II","★گشٍ★مَلَګ★","#UPCYY0J09","Member",5748,1437
18,0,0,"Challenger II","Yuvi pradhan","#GC9YY9V8Y","Member",5746,1436
19,0,72,"Challenger II","Raff","#PPRQ9V8C2","Member",5739,1434
20,46,30,"Challenger II","BOSSRIKSO","#V8YUV2QRP","Co-leader",5624,1406
21,0,0,"Challenger I","JordanG96","#VUR992VG8","Member",5298,635
22,0,0,"Challenger I","Blood n bone","#PYJV88QV0","Elder",5258,630
23,20,0,"Challenger I","MightBeHim","#V2U0J2YGQ","Member",5178,621
24,0,0,"Challenger I","more_sparkle","#GCJJGRVG0","Member",5000,600
25,0,0,"Arena 13","AZRIELSPILGUY","#R08YJGCLY","Member",4309,517
26,0,0,"Arena 3","Goldenxkick","#UQUPJY8YC","Member",837,100
