"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,625,360,"Grand Champion","Tyler xy","#90PPR0QCP","Člen",8717,4358
2,0,0,"Master III","Empty","#GLYJR8UC","Co-Leader",7919,3959
3,176,50,"Master III","Moacy","#9Y8QCLJG","Leader",7714,3857
4,18,160,"Master III","RN KABULOSO","#GGVYLRRVJ","Člen",7570,3785
5,258,368,"Master III","❄Angel Royal❄","#8PJVYQCR0","Člen",7500,3750
6,82,48,"Master II","GRM Alkateia","#GVLVYU9J8","Co-Leader",7354,3677
7,26,80,"Master II","•CP•VÏNÏ","#9JPGQP8YY","Člen",7309,3654
8,0,0,"Master II","HasSer","#922PY9LV2","Člen",7220,3610
9,348,356,"Master II","sr cris","#8CRVLYYPL","Člen",7193,3596
10,174,138,"Master II","Batistinha","#R2LJRCJYV","Člen",7109,3554
11,362,30,"Master II","toddy","#CRVCJYQ9Y","Člen",7005,1751
12,10,0,"Master I","adriel","#Y0L2GP0Y9","Člen",6646,1661
13,0,0,"Master I","pé","#U0C9QPRJQ","Člen",6621,1655
14,26,0,"Master I","Rude0102","#QVG0C0J","Člen",6555,1638
15,54,80,"Master I","LordSeghusBR","#20GCJLVC2","Člen",6515,1628
16,24,40,"Master I","Queiroz","#9Y22G880Q","Člen",6504,1626
17,0,0,"Master I","GAME OVER","#2VPQQ8L0G","Člen",6500,1625
18,24,40,"Master I","Fernando","#2RYRCG9UP","Člen",6500,1625
19,252,0,"Master I","Samuel amigo","#C0C8GRGRY","Člen",6500,1625
20,299,288,"Challenger III","BRENINHO","#28PRCUV0U","Člen",6337,1584
21,32,40,"Challenger III","TheGacrux","#29GVPQLQV","Člen",6241,748
22,0,30,"Challenger III","Pedro","#QUU9Q08GG","Člen",6181,741
23,60,80,"Challenger III","1JovemtheCash","#UG0PQL9RV","Člen",6178,741
24,0,0,"Challenger III","webet","#UGG0LYCV9","Člen",6175,741
25,29,384,"Challenger III","sla","#J98CJLYUU","Člen",6144,737
26,100,30,"Challenger III","LIPIZINHOFL","#UY98PPQC8","Člen",6085,730
27,44,80,"Challenger III","MarkinMT5","#P9QLRPU0P","Člen",6032,723
28,0,0,"Challenger III","devid","#QVYL9YGYQ","Člen",6005,720
29,296,296,"Challenger III","Hiro","#9882VP2PY","Člen",6000,720
30,28,65,"Challenger III","Jam Claudio","#Y982G0GUC","Člen",6000,720
31,134,120,"Challenger II","Dimaior","#9P9JG8URJ","Člen",5930,593
32,0,0,"Challenger II","Starryie","#ULUPCYJCU","Člen",5828,582
33,26,120,"Challenger II","Isac 8399291977","#Q2PL2Q2GU","Člen",5772,577
34,0,0,"Challenger II","lord liu kang","#J28Q2C28U","Člen",5721,572
35,44,80,"Challenger II","faelzin","#U29JU8QCY","Člen",5703,570
36,0,0,"Challenger II","BAD_BOY⁴⁴⁴","#LPLVGJL0U","Člen",5681,568
37,408,224,"Challenger II","matheusXkX","#PGLRVJCLL","Člen",5679,567
38,0,290,"Challenger II","©Diego vc®","#8PU0LV2RR","Člen",5671,567
39,0,0,"Challenger II","joaoantoniobm","#2UU2C9988","Člen",5632,563
40,0,0,"Challenger II","PHẦN 1","#LVG0JC2YG","Člen",5610,561
41,92,70,"Challenger II","xdeth","#9LVGYGLY8","Člen",5578,167
42,244,280,"Challenger I","emerson7rd","#L2GJYCURP","Člen",5472,164
43,0,0,"Challenger I","MARQUIN07","#8PQ09CP9U","Člen",5405,162
44,0,0,"Challenger I","⭐lula⭐","#Q0RVPGQ8R","Člen",5268,158
45,174,200,"Challenger I","Leonardo","#JC9228PGV","Člen",5232,156
46,26,56,"Challenger I","ERRORC-137","#YYUQYRVV0","Člen",5208,156
47,0,0,"Challenger I","oziakzin","#UGUYY8V0Y","Člen",5147,154
48,0,40,"Challenger I","NetinDmj♡","#J0U0UJ8JU","Člen",5143,154
49,0,0,"Challenger I","filho do kid be","#V2GU8YPLG","Člen",5001,150
50,0,0,"Challenger I","sull","#CQ0PJ0Q9J","Člen",5000,150
