"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,400,0,"Grand Champion","ric","#YLC2VQC9P","Соруководитель",8526,4263
2,356,0,"Champion","richard","#PPCLQ8VPJ","Глава",8293,4146
3,229,310,"Champion","fostra","#G0UUY2QQ","Соруководитель",8084,4042
4,302,280,"Master III","ragnar","#9PC8QQ09L","Соруководитель",7795,3897
5,0,0,"Master III","⚡Benja⚡","#CR92CJ99","Соруководитель",7746,3873
6,550,40,"Master III","lostipos","#L8GQPGY9Q","Соруководитель",7676,3838
7,206,240,"Master III","200 IQ","#VCVR8GQYV","Участник",7582,3791
8,160,170,"Master III","clau 2021 atr..","#2VLL8GQCU","Участник",7535,3767
9,371,450,"Master III","shei","#C82J8VYP","Соруководитель",7533,3766
10,542,240,"Master III","Luchito","#8JYPLC92","Участник",7508,3754
11,0,0,"Master III","Josemi","#8RJ8LP9VU","Участник",7500,1875
12,181,200,"Master II","Chucho","#89U88GY9Q","Участник",7369,1842
13,22,40,"Master II","JUNIOR","#V2P2U2GC","Участник",7358,1839
14,70,40,"Master II","ValeStax","#2PYR828CV","Участник",7307,1826
15,48,40,"Master II","〖ᴷⁱⁿᴳʟᴏᴋᴏ³⁰","#9G9G9PG8U","Участник",7255,1813
16,8,120,"Master II","Nahuel","#RCJLGC2C0","Участник",7239,1809
17,0,120,"Master II","Triple Z","#JCUR2LRQR","Участник",7221,1805
18,184,345,"Master II","CH1C4T0","#C9V02Q0YU","Старейшина",7124,1781
19,0,0,"Master II","bob","#Y2J8P98L2","Старейшина",7073,1768
20,397,400,"Master II","nahuelitohxd","#RP2RJR9P","Участник",7059,1764
21,386,400,"Master II","MCC KING 2.0","#2Y2Q88L88","Участник",7001,840
22,109,80,"Master I","teseo","#2JGCL0QUL","Участник",6960,835
23,236,280,"Master I","rodrikk","#9VQCYJJ0Y","Участник",6898,827
24,10,200,"Master I","$Daniel $","#YUR2P9RV8","Участник",6846,821
25,204,360,"Master I","XZEROPY_97","#JQJCUUQUL","Участник",6721,806
26,0,40,"Master I","#ACKERMAN#J","#PVYUU0CV2","Участник",6655,798
27,34,80,"Master I","clara","#GV2QVQ0Q2","Участник",6598,791
28,231,240,"Master I","vegeta777","#2R8CQPJRY","Участник",6553,786
29,0,0,"Master I","Ramiro","#VGC8QQRY","Участник",6530,783
30,70,160,"Challenger III","RUIZ","#2UPJ0GC2J","Участник",6427,771
31,511,280,"Challenger III","Feeer","#90PQ9PR28","Участник",6394,639
32,196,449,"Challenger III","xSantiツ","#VUVLRRGY","Участник",6343,634
33,86,80,"Challenger III","JuanchiCT","#2PJQ2RQUY","Участник",6316,631
34,62,80,"Challenger III","tomas","#UUJQC2JRY","Участник",6214,621
35,15,160,"Challenger III","King of","#292RGVYV2","Участник",6213,621
36,361,432,"Challenger III","pablo","#YVRYY8U2R","Участник",6193,619
37,473,400,"Challenger III","gino","#2QLR2UUY0","Участник",6167,616
38,116,40,"Challenger III","FASITO⁴²⁰","#Q0LGVUJRR","Участник",6156,615
