"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,40,0,"Champion","Albaficavv","#98929PPR","Co-leader",8000,4000
2,46,0,"Master II","Esteban jr","#9V9GUGYR9","Leader",7118,3559
3,10,8,"Master I","carlos","#88PU9G8P","Co-leader",6522,3261
4,0,0,"Challenger III","BUBAX B","#PRL8R0J98","Member",6361,3180
5,0,0,"Challenger III","Bonibel 69","#G2YCJPCP","Member",6349,3174
6,0,0,"Challenger III","TheLegndHimself","#99YVV0P","Member",6148,3074
7,0,0,"Challenger III","LA P.AJA MORTAL","#LVQ28QPUY","Member",6145,3072
8,10,70,"Challenger III","Sebas Zzz","#JQJ88CVG2","Member",6118,3059
9,0,0,"Challenger III","dayantrix","#JPU0LJC2V","Member",6043,3021
10,0,0,"Challenger III","ImmenentThreat","#CV2QV9LJC","Member",6000,3000
11,0,0,"Challenger II","ffffff","#J8G0LY2G8","Elder",5707,1426
12,0,0,"Challenger II","D1€G0","#U0JUUQRRY","Member",5689,1422
13,0,8,"Challenger II","cristhian caleb","#Q0LRV8RJ8","Member",5608,1402
14,10,40,"Challenger II","moooooomoooo","#QVRQLPQC2","Elder",5591,1397
15,0,0,"Challenger I","manu","#LPQUYY8G2","Co-leader",5452,1363
16,0,0,"Challenger I","Irvin Martínez","#QJUUULVG","Member",5274,1318
17,0,0,"Challenger I","Xjerico:3X","#GJRYJLVC9","Member",5127,1281
18,0,0,"Challenger I","YTkakashi","#CCYLQ2R89","Member",5089,1272
19,0,0,"Arena 14","angel","#JVLQ2Q8QR","Member",4916,1229
20,0,0,"Arena 13","Rls papi bot","#CC98LCJ9C","Member",4321,1080
21,0,0,"Arena 13","enanogaymer5","#QJUCVR2GY","Member",4256,510
22,0,0,"Arena 12","mily","#QYUQJ8LV9","Member",3937,472
23,10,0,"Arena 9","Natalyy12","#VJC8CR99C","Member",2841,340
24,0,0,"Arena 9","Haker","#Q0QGRRRLR","Member",2775,333
25,0,0,"Arena 9","Ale papi pro","#CURRV0P8J","Member",2754,330
26,0,0,"Arena 7","yeyo","#UYC8JR00P","Member",2030,243
27,0,0,"Arena 5","Betoo","#YVVYJGUQQ","Member",1533,183
28,0,0,"Arena 3","Combatiente","#U2JJVR9UL","Member",607,72
29,0,0,"Arena 1","MaruMTS","#CVCUJYJQU","Member",121,14
30,0,0,"Arena 5","estumble","#CJCYJLY8J","Member",1489,178
31,0,0,"Arena 14","Viker","#88QJR0CU2","Member",4756,475
32,0,0,"Arena 4","LESTER","#UV9PLLJ82","Member",1147,114
33,0,0,"Arena 14","Mini_MzGames","#C0QLQVYJC","Member",4660,466
34,0,0,"Arena 5","Amy.G","#PL998LVLY","Member",1300,130
35,0,0,"Arena 6","chupas","#CGCRQYULJ","Elder",1743,174
36,0,0,"Arena 12","kulikitakati","#JUJLC2CGQ","Member",3993,399
37,0,0,"Arena 5","CR7","#CP9VL9YV2","Member",1330,133
38,0,0,"Arena 1","?#@÷LUIS÷@#?","#V2GJ8YVPP","Member",162,16
39,0,0,"Arena 3","SK♡Niriak(ツ)","#JJ8YLU8UY","Member",726,72
40,0,0,"Arena 13","miguel","#QP8Y0CLV0","Member",4236,423
41,0,0,"Arena 1","luser 2023","#CU902QRQ2","Member",138,4
42,0,0,"Arena 6","El_pepe76","#GJP9U9C92","Member",1630,48
43,0,0,"Arena 2","jersonhergonz","#U0JQGUVGC","Member",339,10
44,0,0,"Arena 1","Carlosarroyocx","#URCQG0G98","Member",268,8
45,0,0,"Arena 4","MALENO","#CQ8PPJP82","Member",1049,31
46,0,0,"Arena 5","u.garcia","#JJC22CYC8","Member",1446,43
47,0,0,"Arena 7","tilin@99","#JG28QC9GG","Elder",2030,60
48,0,0,"Arena 3","•JEREMY•","#CRGJ0LYUV","Member",872,26
49,0,0,"Arena 4","emanugold","#JLPR8R0V2","Member",1030,30
50,0,0,"Arena 4","Elihu","#9Y80GQGGQ","Member",1123,33
