"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,24,40,"Champion","Beast","#R8QU8R2JY","Ledare",8135,4067
2,0,0,"Master II","( ͠° ͟ ͜ʖ ͡ ͠°)","#VQ00920J","Medlem",7274,3637
3,0,0,"Master II","_tio•kakashi_","#YPQPULPUU","Medlem",7198,3599
4,0,0,"Master II","Marcel","#V28U9UGVL","Medledare",7130,3565
5,0,0,"Master II","jr","#G2Q2L9VRY","Medlem",7100,3550
6,0,0,"Master I","Pepsi kink","#99GYP8QPQ","Medlem",6794,3397
7,0,0,"Master I","dhi","#J9YGVVPL","Medlem",6636,3318
8,0,0,"Master I","jordan","#Q2PC8QJ8U","Medlem",6583,3291
9,0,0,"Master I","Nico","#902VVVVQ9","Medlem",6533,3266
10,104,158,"Master I","joni","#CGV2VLQGQ","Elder",6525,3262
11,17,40,"Master I","EduOBut","#CRPULLGLV","Elder",6500,1625
12,0,0,"Master I","You_Stupid","#JQQ0GU20Q","Elder",6500,1625
13,112,72,"Challenger III","chillymeteor265","#2G20YPPCG","Elder",6427,1606
14,0,0,"Challenger III","nw_456","#VRCGLQ9P8","Elder",6408,1602
15,106,120,"Challenger III","cCcBozkurtcCc","#28Q9L2UG2","Medlem",6305,1576
16,0,0,"Challenger III","M∆TEUS GØD","#YVV82UR29","Medlem",6297,1574
17,0,0,"Challenger III","dono18","#JYQCV9JC9","Medlem",6237,1559
18,81,112,"Challenger III","亗メＴｏＭメ亗","#U8JGLLCRR","Elder",6189,1547
19,0,0,"Challenger III","Joshy","#V0RUQPLGL","Medlem",6147,1536
20,0,0,"Challenger III","ChrizZ","#QPQLP2R2","Medlem",6102,1525
21,0,0,"Challenger III","Brot","#GRJLCYC2R","Medlem",6036,724
22,0,0,"Challenger III","bläeser","#QQ980RPC0","Medlem",6036,724
23,0,0,"Challenger II","max.","#UP98YU0UU","Elder",5920,710
24,21,0,"Challenger II","naruke937","#GJCYLYYY8","Elder",5908,708
25,0,0,"Challenger II","Toggo","#Q0V98Q2QQ","Medlem",5761,691
26,0,0,"Challenger II","Amílcar a","#CC2U8RYQL","Medlem",5750,690
27,210,130,"Challenger II","POLAR","#88VVCURYR","Elder",5714,685
28,0,0,"Challenger II","★Bafinho★☜︎︎︎","#9U02RGLL0","Medlem",5712,685
29,0,0,"Challenger II","Dancig88","#9CQV8RJ8J","Medlem",5669,680
30,0,0,"Challenger II","King6.9","#JRU0JCLJG","Medlem",5600,672
31,0,70,"Challenger II","SK skayled","#VQRY0RGG9","Medlem",5532,553
32,90,40,"Challenger I","nacho_gg","#U88RY8R0C","Elder",5400,540
33,250,179,"Challenger I","leo","#UYRYV9Y8V","Elder",5357,535
34,0,0,"Challenger I","Ayman el pesas","#JG9UU0Y9J","Medlem",5296,529
35,31,0,"Challenger I","Supercell","#U009QVPC9","Elder",5275,527
36,0,0,"Challenger I","brawl stars","#LQGRC880Y","Elder",5260,526
37,0,0,"Challenger I","Aaru","#U8V8C9P8P","Medledare",5230,523
38,127,130,"Challenger I","Luiz_FF","#GRP2VG8VL","Elder",5163,516
39,0,0,"Challenger I","quetimporta","#V8CYVUYVY","Medlem",5154,515
40,34,0,"Challenger I","totleon","#JLCCGU9Q9","Medlem",5150,515
41,0,0,"Challenger I","divesh","#ULUL222YJ","Medlem",5096,152
42,37,120,"Arena 13","germano11","#CL9L20QVC","Medlem",4388,131
43,0,0,"Arena 13","tiel","#JGJRJC8U8","Medlem",4200,126
44,195,138,"Arena 12","HIPE XRC","#JPRPC2QRC","Elder",4048,121
45,98,80,"Arena 12","GD_Whit3","#2R8VGU0RU","Medlem",3950,118
46,0,0,"Arena 12","Raffael","#RLQC8VRY9","Medlem",3920,117
47,16,0,"Arena 12","Clashking Rand","#V9UURGQGC","Medlem",3830,114
48,0,80,"Arena 11","João g","#U8809QRQL","Medlem",3617,108
49,26,70,"Arena 6","Elo","#UGQGJQL28","Medlem",1773,53
