"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","twitch","#JJQR900LG","Mitglied",7000,3500
2,0,0,"Challenger III","hǐ ǐ ǐ","#VV82VQGL2","Ältester",6295,3147
3,0,0,"Challenger II","itkhi","#YJ92JCJP8","Mitglied",5795,2897
4,0,0,"Challenger II","big chungus","#GG9RG2VPY","Anführer",5783,2891
5,0,0,"Challenger II","Tyshawn","#U0RC9J8YP","Vize-Anführer",5773,2886
6,0,0,"Challenger II","Itz.b","#L92PG9VY0","Ältester",5684,2842
7,0,0,"Challenger II","mates_132","#RQLPUPR0C","Mitglied",5654,2827
8,0,0,"Challenger II","Rigga","#U9YGRPY0L","Mitglied",5616,2808
9,0,0,"Challenger I","Adam26","#2LVCC02G","Ältester",5267,2633
10,0,0,"Challenger I","Empire of Mex","#CCC2P8P8Q","Ältester",5000,2500
11,0,0,"Arena 14","Luis 360 real","#PGRR9L0RL","Mitglied",4776,1194
12,0,0,"Arena 12","Trainer Tsuki","#RCJYY2VCJ","Mitglied",3833,958
13,0,0,"Arena 8","nateboypvp","#U0Q0Q2LRU","Mitglied",2445,611
14,0,0,"Arena 8","derek","#VVP9QGQRL","Mitglied",2367,591
15,0,0,"Arena 5","TyshawnALT","#UQC9P09U0","Mitglied",1340,335
16,0,0,"Arena 5","⋇⊶⊰《DANIEL》⊱⊷⋇","#VR0V0QU88","Mitglied",1310,327
17,0,0,"Arena 4","JD","#VLP0099U8","Mitglied",1159,289
18,0,0,"Arena 3","elpatronalex","#UQJY08VYY","Mitglied",630,157
19,0,0,"Arena 2","Flight Fox","#UQGCYRJRG","Mitglied",519,129
20,0,0,"Arena 2","angel","#V802QVQ9L","Mitglied",475,118
21,0,0,"Arena 2","fuz","#UPQ8VYLRP","Mitglied",330,39
