"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,2,"Master II","ㄥ乇乃_丂乙(⁠ー⁠_⁠ー')","#8CVRU8JJY","Co-Leader",7087,3543
2,42,23,"Master I","Ｖｉｔｕ♡ｍｅｇａ","#LPVJ8VVVR","Co-Leader",6680,3340
3,22,19,"Master I","thiago_clash","#JY08Q2L02","Co-Leader",6595,3297
4,0,4,"Challenger III","Martinzk","#988LYVQLJ","Co-Leader",6191,3095
5,0,0,"Challenger II","dioow","#22YV8U8U8","Co-Leader",5694,2847
6,8,14,"Challenger I","kawan","#UYLP98CR0","Leader",5247,2623
7,16,8,"Aréna 14","gabrel","#V0RU2GVUJ","Co-Leader",4803,2401
8,5,19,"Aréna 14","GABRIEL","#U88LPPV9Q","Člen",4785,2392
9,0,4,"Aréna 13","Poseidon_","#8V8Y8V0YY","Co-Leader",4501,2250
10,0,0,"Aréna 11","AraujoZn","#JJYQR22CY","Co-Leader",3575,1787
11,0,0,"Aréna 11","matheuskr11","#UPPQLL0PV","Co-Leader",3427,856
12,0,0,"Aréna 10","Martinzk2","#ULVLVRPP8","Co-Leader",3264,816
13,0,0,"Aréna 9","kelwin.3k","#QPQCGLJYL","Co-Leader",2809,702
14,0,0,"Aréna 6","g_.duartee","#U8GLGPYUJ","Co-Leader",1814,453
15,0,0,"Aréna 4","Goma69","#UYYPC8VV8","Co-Leader",1173,293
