"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","NK NAuKAp","#R8U9GCG09","Участник",7158,3579
2,10,0,"Master I","landshark","#2CV0RG9V8","Участник",6769,3384
3,0,0,"Master I","TuangZo","#JQJGCRJYJ","Соруководитель",6593,3296
4,0,0,"Challenger III","DKT21","#U2JV9UQJG","Участник",6198,3099
5,0,0,"Challenger III","Hi","#8LPRU0Q99","Участник",6068,3034
6,0,0,"Challenger III","Bizzare","#PLPC89RPC","Участник",6000,3000
7,0,0,"Challenger II","suan","#RRQ2U889Y","Соруководитель",5837,2918
8,0,0,"Challenger II","dragonslayer","#LYP8PVVQL","Глава",5767,2883
9,0,0,"Challenger II","Homewrecker","#LYQULCQU0","Участник",5632,2816
10,0,0,"Challenger II","Abe 2","#RRC99RG8","Участник",5597,2798
11,0,0,"Challenger II","Cricyyy","#YC9ULY982","Участник",5597,1399
12,0,10,"Challenger II","redheadz","#UGC0UJUY8","Участник",5570,1392
13,0,0,"Challenger II","Weedle07","#RCVR802R9","Участник",5535,1383
14,0,0,"Challenger I","Joseph24","#8YQLRPYYU","Участник",5496,1374
15,0,0,"Challenger I","vel","#JY9C8QV8Y","Участник",5452,1363
16,0,0,"Challenger I","tun tun","#80C0UUY2J","Участник",5382,1345
17,0,0,"Challenger I","$ingbak","#G0VLY0PYL","Соруководитель",5313,1328
18,0,0,"Challenger I","Hezu.","#8C0GVVQ99","Участник",5172,1293
19,0,0,"Challenger I","Akio","#CCCVCR0Q9","Участник",5171,1292
20,0,0,"Challenger I","Viper","#2YJJ2L2Y8","Участник",5132,1283
21,0,0,"Challenger I","MrThawn","#RUV0YVJG8","Участник",5119,614
22,0,0,"Challenger I","K00P","#JLUVJ80JU","Участник",5112,613
23,0,0,"Challenger I","Mr p","#C9PJCUQ90","Участник",5030,603
24,0,0,"Арена 13","KAp","#JYLLL0GYG","Соруководитель",5015,601
25,0,0,"Арена 14","menlover","#CPV00L9PY","Участник",4842,581
26,0,0,"Арена 14","SAng3x","#YPPVGPGYC","Соруководитель",4822,578
27,0,0,"Арена 13","Mr.Milk","#P8UPP289C","Участник",4200,504
28,0,0,"Арена 12","zzzAx","#U0CG8Y9QV","Участник",3808,456
29,0,0,"Арена 12","Mew","#PYCQQCRRY","Участник",3800,456
30,0,0,"Арена 11","GRPJELLY","#CCYVY8U2Y","Участник",3430,411
31,0,0,"Арена 10","Franjo.F2P","#RV98QQCP9","Участник",3340,334
32,0,0,"Арена 10","ToXic","#LV2GP9Y90","Участник",3297,329
33,0,0,"Арена 10","G-59","#L0R82YRCJ","Участник",3140,314
34,0,0,"Арена 10","Arctic","#P0Y8PC8RY","Участник",3126,312
35,0,0,"Арена 10","Lucy","#U2RG0GYVP","Участник",3082,308
36,0,0,"Арена 10","ilovehilter","#C8LY88J08","Участник",3000,300
37,0,0,"Арена 7","Muan","#CPVGRL2YY","Участник",2101,210
38,0,0,"Арена 7","Clamanda and me","#8QVUJPU9P","Участник",2000,200
39,0,0,"Арена 6","Jah","#9JLY8PVPG","Участник",1910,191
40,0,0,"Арена 4","Tckham","#U2Q08VJUU","Участник",1086,108
41,0,0,"Арена 14","xx._Jesus","#9GJCGR00G","Участник",4802,144
42,0,0,"Арена 5","[GMC]Khamlen","#CPQP899L2","Соруководитель",1385,41
