"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master I","GLADIADORA","#8J8LGP8QL","Membre",6730,3365
2,48,50,"Master I","Osmar 13","#2VQ29PY2C","Membre",6621,3310
3,0,0,"Challenger III","samy775","#QUCGJLC8","Membre",6313,3156
4,20,80,"Challenger III","angel 77","#2RU2LP99U","Membre",6310,3155
5,0,0,"Challenger III","AB ┋Cesar","#JJ2YQRRVQ","Membre",6309,3154
6,0,0,"Challenger III","David","#9QR0GCCC0","Membre",6276,3138
7,38,0,"Challenger III","Olz25","#Y0RL2VJRG","Membre",6132,3066
8,0,0,"Challenger III","°별FEIKER별°","#L8820RRY0","Membre",6030,3015
9,20,0,"Challenger III","junior","#PV2QC20VP","Membre",6023,3011
10,18,30,"Challenger II","Miguelito","#LLG2G8JUL","Membre",5925,2962
11,0,0,"Challenger II","Fernando Reyes","#PGGPR0CRC","Membre",5908,1477
12,0,40,"Challenger II","SharenM:)","#8PPLUJLL8","Membre",5868,1467
13,66,0,"Challenger II","Joseph","#8CRVGQ2UP","Membre",5752,1438
14,0,0,"Challenger II","fabrizzio:)","#Q9VJP92R8","Membre",5743,1435
15,0,0,"Challenger II","oscarito","#LYGV8UU9V","Membre",5677,1419
16,0,0,"Challenger II","miguel66","#PVLGVYCY8","Chef",5598,1399
17,0,8,"Challenger II","Yayocf22","#2QPUR0VGV","Membre",5538,1384
18,0,0,"Challenger II","miguel Calde","#2JU99YGL","Membre",5519,1379
19,0,0,"Challenger I","angelitro","#YCLV99YCJ","Chef adjoint",5242,1310
20,0,0,"Challenger I","öscär_yädï3l","#GPGU0YCUY","Membre",5241,1310
21,0,0,"Challenger I","Gael","#R2LUQ2Q22","Membre",5129,615
22,0,0,"Challenger I","ElDaviisTwo","#GRYUYY9V9","Membre",5125,615
23,0,0,"Challenger I","cancino","#PYPU8LUQJ","Membre",5055,606
24,0,0,"Challenger I","smairex73","#L0CLLGCQ","Membre",5040,604
25,30,32,"Arène 13","TQ beniju","#CJ0C2CQ89","Membre",4492,539
26,0,0,"Arène 12","Richard","#JQ9GPGJ82","Membre",3800,456
27,0,0,"Arène 10","jesus","#RY0PR9UPY","Membre",3088,370
28,0,0,"Arène 14","jess","#GJ20U9UUG","Membre",4721,566
29,0,0,"Arène 10","mni erick","#98G8YVC9P","Membre",3039,364
30,0,0,"Arène 12","lisande","#C9V8RVQQL","Membre",4025,483
31,0,0,"Arène 12","R E N G O C U+","#JJCL99L8P","Membre",3981,398
32,0,0,"Arène 13","Juancho","#J2CJRJU9R","Aîné",4250,425
33,0,0,"Arène 13","SrAlex24","#8JQUYRR9C","Aîné",4462,446
34,0,0,"Arène 5","angel 4","#LGQ0YQ29Y","Aîné",1557,155
35,0,0,"Arène 7","angel 5","#QL8YJV0YP","Aîné",2081,208
36,0,0,"Arène 13","angel noob","#LQRQC8V80","Aîné",4237,423
