"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","DIMASEMPIRE","#GJRQ00YP","Aîné",9000,4500
2,0,0,"Grand Champion","NAPEXC89","#8LRVJL2C","Aîné",8533,4266
3,0,0,"Champion","capo","#GP0RQPG0","Aîné",8115,4057
4,80,0,"Champion","suino di xiuder","#YP29JY02U","Aîné",8064,4032
5,28,40,"Champion","ancap10","#U0JPLGCG","Aîné",8000,4000
6,460,150,"Master III","Pandemon","#Y0QPVLUJJ","Chef",7508,3754
7,18,40,"Master III","the card master","#PJCJ9GCPP","Aîné",7505,3752
8,10,400,"Master II","よぴ","#8R0YRJG0","Membre",7369,3684
9,276,140,"Master II","++Sammer++","#Q2Q2URU0","Chef adjoint",7317,3658
10,0,0,"Master II","lollo","#20R9PGU02","Aîné",7165,3582
11,66,0,"Master II","Flips","#9VY9CY2C2","Membre",7145,1786
12,0,0,"Master II","Sixeed-ultra","#PVRCVUQ02","Membre",7083,1770
13,0,90,"Master II","bibbea","#PQ982RQPY","Aîné",7076,1769
14,0,0,"Master II","yolo","#2J82Q88LC","Membre",7003,1750
15,0,0,"Master II","Salokin92","#8QGPQU02U","Aîné",7000,1750
16,0,0,"Master I","trukonpinoi","#2L8JJ2802","Membre",6945,1736
17,28,0,"Master I","UTENTE 1","#92CYUVUYP","Membre",6910,1727
18,0,0,"Master I","⚔StrikeLike⚔","#2YPVVLCJG","Aîné",6896,1724
19,0,0,"Master I","andreu","#U2R8GV9C","Aîné",6854,1713
20,68,0,"Master I","arch gaming","#8G0PUJRVQ","Membre",6808,1702
21,0,0,"Master I","Matte","#9U9G098Y","Membre",6785,814
22,404,0,"Master I","vaibhav teotia","#8U2Q2VRRU","Membre",6720,806
23,0,0,"Master I","kabs","#QRY9YQVV","Membre",6680,801
24,56,0,"Master I","mo","#QLV00U8UU","Membre",6623,794
25,56,20,"Master I","Zum","#2V9CC0L20","Aîné",6562,787
26,50,410,"Master I","geo","#Y8LPUQPYJ","Membre",6549,785
27,8,40,"Master I","Lucifero","#V8LGQG2VC","Membre",6532,783
28,0,0,"Challenger III","daddy2002","#2UPYVYJC","Membre",6382,765
29,0,0,"Challenger III","Not_Dach","#8PVU9LU","Membre",6317,758
30,238,312,"Challenger III","bryan","#GYRYPJ0RP","Membre",6181,741
31,0,0,"Challenger III","Max_el_grosso","#2YU0PP2U2","Aîné",6147,614
32,0,0,"Challenger III","alexiaa","#QL8P0LQQ","Aîné",6133,613
33,0,0,"Challenger III","il barbaro","#8L2LU0VU","Membre",6129,612
34,10,50,"Challenger III","Beglia","#LJ9UYG9C0","Membre",6040,604
35,0,30,"Challenger III","〰️GABRI〰️","#20002R820","Membre",6000,600
36,0,0,"Challenger II","Nico_Cotza","#2URVYJCG","Membre",5941,594
37,148,330,"Challenger II","mauroelgrosso","#VGJJV8L2U","Aîné",5919,591
38,48,0,"Challenger II","the besut","#U9QLVPG2","Membre",5703,570
39,0,0,"Challenger II","AltFery_","#802UQVC8J","Membre",5670,567
40,0,0,"Challenger II","ciuccia beghell","#J2U9022JU","Membre",5650,565
41,0,0,"Challenger II","Carota","#Q8CQYYPPC","Membre",5552,166
42,0,0,"Challenger I","Vanessa","#82PJQUJ82","Aîné",5257,157
43,0,0,"Challenger I","neekTheShine","#PGQ9UVL2G","Aîné",5256,157
44,0,0,"Arène 12","KENSHIRO97TS","#P0YV92YU8","Aîné",4001,120
