"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,32,60,"Grand Champion","RADISH13","#8YLQ9R22","Anführer",8593,4296
2,26,48,"Champion","imraafy","#929P8YULL","Mitglied",8071,4035
3,0,0,"Champion","Owen","#9RPR20GJ","Mitglied",8053,4026
4,0,0,"Master III","Vivek","#P8VJG20Y","Ältester",7533,3766
5,86,64,"Master III","seung","#8GY88G0Q","Mitglied",7525,3762
6,66,72,"Master III","godofmega","#8GJJVVQG","Ältester",7500,3750
7,0,0,"Master II","Cabobinav","#PQLRJG8","Mitglied",7484,3742
8,0,0,"Master II","Cole","#2QU9Y9LQ","Mitglied",7469,3734
9,0,0,"Master II","akbar 777","#28UJGGCJR","Mitglied",7063,3531
10,0,0,"Master I","seany","#PGLL8R22","Mitglied",6963,3481
11,42,16,"Master I","kingofmega","#V20JLC2P","Ältester",6562,1640
12,0,0,"Master I","sreekisfreek","#VLRUQ2P","Mitglied",6500,1625
13,8,0,"Challenger III","QuikStix","#JVQ02L80C","Mitglied",6127,1531
14,0,0,"Challenger I","RoXaS [Light]","#9LGJQ0QY","Mitglied",5071,1267
15,0,0,"Arena 12","RyanOG18","#YPLRGR8P","Mitglied",3800,950
16,0,0,"Arena 3","yiffy","#ULYGPLP8J","Mitglied",630,157
17,0,0,"Arena 2","lightingbolt032","#8JPCCUP88","Mitglied",508,127
