"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,120,210,"Grand Champion","GabghÈ","#280RQYCY","Büyük",8500,4250
2,134,0,"Champion","vins","#YRYC22UV","Lider",8166,4083
3,352,0,"Champion","LVS","#2GJUCVCCC","Üye",8092,4046
4,72,80,"Master III","marchi","#Y88CC9GY","Yardımcı lider",7530,3765
5,142,160,"Master II","ivan","#2G99Q2PRJ","Büyük",7172,3586
6,116,160,"Master II","giuggi","#YGJL9RL9Y","Yardımcı lider",7164,3582
7,0,0,"Master II","theghost","#29R0LVQYV","Büyük",7052,3526
8,0,0,"Master II","NANETTO","#CPYLGQLJY","Üye",7037,3518
9,148,240,"Master II","Pippoghiro","#P0G9VPJPP","Yardımcı lider",7032,3516
10,0,0,"Master I","@bob99","#JV9C92C2","Büyük",6772,3386
11,132,280,"Master I","trunero","#G0R0UQ9U","Yardımcı lider",6757,1689
12,36,40,"Master I","prepuzioblu","#PQYYPJUYU","Büyük",6718,1679
13,32,80,"Master I","Adrian","#2PUGCVP2U","Yardımcı lider",6500,1625
14,0,0,"Challenger III","JdgMrk","#9R8YJGRLG","Yardımcı lider",6485,1621
15,0,0,"Challenger III","XOkr4m","#8QQPRPLV","Üye",6447,1611
16,0,0,"Challenger III","Mimmuzz","#PLG82JCJR","Üye",6372,1593
17,0,0,"Challenger III","scirocco","#99VVLU92","Yardımcı lider",6321,1580
18,108,200,"Challenger III","Manu","#U9RCGVCR0","Üye",6231,1557
19,80,40,"Challenger III","Il Browser","#YLG0CQ98P","Yardımcı lider",6208,1552
20,0,0,"Challenger III","Roger.di.gere","#2RJJGVRC0","Üye",6205,1551
21,0,0,"Challenger III","P.E.K.K.A","#GRY8LVLPC","Büyük",6201,744
22,0,0,"Challenger III","barone","#Q0CQ9VGJ8","Büyük",6079,729
23,0,0,"Challenger III","alfio","#2YC0UJCG9","Yardımcı lider",6075,729
24,162,120,"Challenger III","OPOCAY","#QLJUG2LL0","Üye",6063,727
25,10,0,"Challenger III","le_paresse","#LRQV22GCU","Üye",6034,724
26,0,0,"Challenger II","&lt;c2&gt;Vinc3nt","#Y89GC9RCY","Üye",5877,705
27,126,160,"Challenger II","Stefy13","#QYVLQ0L88","Yardımcı lider",5761,691
28,0,0,"Challenger I","ElderTugBoat","#Y82CLJY","Üye",5477,657
29,0,0,"Challenger I","Domenico08","#YUL89PCLU","Üye",5379,645
30,0,0,"Challenger I","Ragù di Bambù","#P2V9PGQY0","Yardımcı lider",5202,624
31,0,0,"Challenger I","Marte","#RR2808LCQ","Üye",5124,512
32,0,0,"Challenger I","giov4nn1","#JGGVRLJY2","Üye",5028,502
33,0,0,"14 Arena","palla di riso","#CUY02UVY9","Üye",4781,478
