"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,26,40,"Champion","xxXmithunXxx","#2U88JRC8","长老",8001,4000
2,0,0,"Master III","AlexanderThaGr8","#8V9YR2CG","长老",7770,3885
3,182,40,"Master III","DONTE","#VPJYLGV","长老",7587,3793
4,60,40,"Master III","Clanker","#8C2RYQCC8","成员",7560,3780
5,194,40,"Master III","don","#L202ULC2","成员",7503,3751
6,76,250,"Master II","Syafri Ramadhan","#UY8GRR022","成员",7378,3689
7,118,40,"Master II","DTB","#LQCYJR99Q","长老",7230,3615
8,15,48,"Master II","80mbandz","#CUCJPV28C","成员",7120,3560
9,0,0,"Master II","Vipersquad","#2YPL0G0U0","成员",7089,3544
10,116,160,"Master II","Tracer Here!","#P089QCCY","成员",7043,3521
11,0,200,"Master II","alc","#8JULGQJG","成员",7030,1757
12,76,80,"Master II","TimeLord","#8YUVJVU2L","成员",7001,1750
13,50,40,"Master I","ry","#LPJJCPVG2","成员",6734,1683
14,34,80,"Master I","ScaryAdan","#YU8Q8YUCG","成员",6689,1672
15,0,0,"Master I","乃|ㄒ匚卄","#G9U0R2PPQ","成员",6635,1658
16,16,0,"Master I","RooskieRu","#JVVJCRGQQ","成员",6560,1640
17,0,0,"Master I","Zinzeyy","#P8P0LYCUC","成员",6547,1636
18,170,160,"Master I","Astro","#P28RV2VUL","长老",6500,1625
19,106,70,"Challenger III","Shihan","#YCPQCQCQ","首领",6378,1594
20,262,240,"Challenger III","nova i tunisia","#8URYYRRVR","成员",6353,1588
21,160,120,"Challenger III","The67Pyro","#QLRCP892","成员",6322,758
22,62,80,"Challenger III","Bastaard","#2RV2YU80J","成员",6306,756
23,0,0,"Challenger III","Jaxon","#PCRGR0280","成员",6027,723
24,18,0,"Challenger II","jacob","#RPRGLPPC9","成员",5855,702
25,0,0,"Challenger II","AMASIAN","#9J8UGR2Q8","成员",5820,698
26,0,0,"Challenger II","Beatzcx","#YV2UPLYQV","成员",5799,695
27,18,0,"Challenger II","09","#J8CJ9092Y","成员",5735,688
28,32,50,"Challenger II","AARON","#2R09QQ0JC","成员",5674,680
29,64,0,"Challenger II","pkm 150","#CJJRP9Q0P","成员",5652,678
30,0,0,"Challenger II","Mr.Anderson2","#8R9UQJ9L2","成员",5647,677
31,0,0,"Challenger II","Big Nelson","#LJ8CPLYJL","成员",5626,562
32,260,80,"Challenger II","CloudX","#VRVLRGQRY","成员",5532,553
33,0,16,"Challenger II","10 80","#R2JLP0GQC","成员",5530,553
34,11,40,"Challenger I","Raneesh","#8PL9LPCPU","成员",5332,533
35,0,40,"Challenger I","Royalegod10","#GCJJ8902Y","成员",5310,531
36,146,80,"Challenger I","Yrn.chris1","#YPLR09Q8R","成员",5234,523
37,0,189,"Challenger I","Blade","#G98JV8V9Q","成员",5030,503
38,48,0,"Challenger I","braylon_ice","#222JU9RVP","成员",5017,501
39,0,0,"Challenger I","THE_TUFF_GORILA","#VUYUYYPGL","成员",5000,500
40,0,0,"竞技场 14","the dud(‘-‘)=-","#QVL8CQPUL","成员",4914,491
41,0,0,"竞技场 14","Tommyinit2","#Q8YVRG2QV","成员",4746,142
42,60,80,"竞技场 14","josh","#Q89V0U2UQ","成员",4715,141
43,77,80,"竞技场 13","Jim Bowie","#RPLG0V2RG","成员",4497,134
44,0,0,"竞技场 12","Gabby","#GUY2VURJ2","成员",4118,123
45,56,120,"竞技场 12","Godzilla62","#PLRJVYGU8","成员",4116,123
46,38,60,"竞技场 9","cardygg","#CLQGUY00C","成员",2896,86
