"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,8,50,"Royal Champion","harry","#9G8PG2QQU","Leader",9000,4500
2,0,0,"Champion","trisdaboss","#28RG9CQQU","Co-Leader",8120,4060
3,0,0,"Champion","Alpha~~","#CYR9JU98U","Člen",8040,4020
4,28,70,"Master III","THC","#VR99V8QV0","Člen",7525,3762
5,0,0,"Master III","KingKiller","#L92Q920LY","Člen",7500,3750
6,0,0,"Master II","esskay","#JRCGYV02J","Co-Leader",7451,3725
7,0,0,"Master II","Ignacioherre29","#8JLGLPJL","Člen",7293,3646
8,0,40,"Master II","molsoncanadian","#9JU9GGU8J","Člen",7170,3585
9,170,10,"Challenger III","NEIGHFAN","#2CQCGU2P","Člen",6007,3003
10,0,0,"Challenger II","Jayden","#UY0LQ0Y","Člen",5874,2937
11,0,0,"Challenger II","チョーク","#JGPQQ2CYQ","Člen",5846,1461
12,0,0,"Challenger II","crossy","#R20YGUQV0","Co-Leader",5800,1450
13,0,0,"Challenger II","logodhvh","#C0YCPGG8U","Člen",5757,1439
14,0,0,"Challenger II","freakygamergyal","#CC9CU8LQL","Člen",5645,1411
15,0,0,"Challenger II","ayoko","#YLVR2GRL9","Člen",5576,1394
16,0,0,"Challenger II","Rigged","#80QPRLU9","Člen",5530,1382
17,0,0,"Challenger I","BlessedEra","#Y9L89C098","Člen",5402,1350
18,0,0,"Aréna 13","bigbolo","#ULQCPQYRJ","Člen",4542,1135
19,0,0,"Aréna 13","strawlion112433","#C088VLJ8P","Člen",4458,1114
20,0,0,"Aréna 13","Ashley","#CG9U02P89","Člen",4324,1081
21,68,96,"Aréna 13","stuz","#QG8VYUPL","Člen",4321,518
22,104,182,"Aréna 12","MrsG1992","#VJUJJRPYG","Člen",4127,495
23,0,0,"Aréna 12","dweedwee","#YYGQR2CG","Člen",3856,462
24,0,0,"Aréna 11","em","#UGL0R99JL","Člen",3662,439
25,70,0,"Aréna 11","immortalvik","#VG2CQYG8P","Člen",3611,433
26,0,100,"Aréna 10","aristurtle","#VJC9888VQ","Člen",3294,395
27,86,10,"Aréna 10","ğøøģłę","#U0JLQ2900","Člen",3247,389
28,0,0,"Aréna 9","Gyat","#UG8GY9G08","Člen",2746,329
29,0,0,"Aréna 9","drbigpeeeeeeeee","#J0Q989U9C","Člen",2684,322
30,0,0,"Aréna 9","haser","#J89VJGCPP","Člen",2663,319
31,0,0,"Aréna 8","The_Grinch","#C0ULV0Y88","Člen",2300,230
32,0,0,"Aréna 7","Akshay","#UQ0PGP890","Člen",2182,218
33,0,0,"Aréna 6","Radmehr","#U9CQ82UUP","Člen",1938,193
34,0,0,"Aréna 6","jack","#RJL08220G","Člen",1870,187
35,0,0,"Aréna 6","Osler","#PG98L2YV9","Člen",1836,183
36,0,0,"Aréna 6","Haruto","#UQQ90VQR9","Člen",1750,175
37,0,0,"Aréna 6","Funkypanda2727","#ULCL2VVCV","Člen",1649,164
38,0,0,"Aréna 5","leo","#UVPRQ9G88","Člen",1399,139
39,0,0,"Aréna 5","dale","#UGPGGLP9J","Člen",1300,130
40,0,0,"Aréna 4","THE SICILIANS","#C9C0RV9CV","Člen",1179,117
41,0,0,"Aréna 4","blakcp3op3","#2009CCQCUP","Člen",1166,34
42,34,40,"Aréna 4","ollie","#U0UJ9JCGV","Člen",1090,32
43,40,10,"Aréna 4","Naruto","#UGP9092RC","Člen",1008,30
44,0,0,"Aréna 3","5STARッ","#V0Q9292VJ","Člen",904,27
45,0,0,"Aréna 3","sigma","#ULLGG8RUU","Člen",902,27
46,0,0,"Aréna 2","Logan B","#CVJVJUPYV","Člen",438,13
47,0,0,"Aréna 1","fv","#VG0VP080V","Člen",32,0
48,0,0,"Aréna 5","akrtm3","#RR0LRCY2R","Člen",1599,47
