"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,122,40,"Royal Champion","Chinoantrax","#JPVQ2UQP","Co-leader",9000,4500
2,0,0,"Grand Champion","fuquencio","#2GUQGC0RG","Co-leader",8592,4296
3,138,120,"Champion","CHEPETERRON ☠️","#L0G0GL8VG","Member",8293,4146
4,56,104,"Champion","MasterChef177","#CC2UL0C02","Co-leader",8030,4015
5,52,48,"Master III","BALDER","#92PUYJGR9","Member",7763,3881
6,78,0,"Master III","あ┊ɪsᴍᴀᴇʟ ¿? ㅤ メ","#UY9PJV2JQ","Member",7760,3880
7,0,0,"Master III","EL JINBUR","#9LLYQYU2","Member",7591,3795
8,0,0,"Master III","joshue","#82R98JRRL","Co-leader",7557,3778
9,0,0,"Master II","CONDONMAN","#82JVR0RYP","Elder",7171,3585
10,0,0,"Master II","The Goblin","#QGQ908GPL","Member",7163,3581
11,115,40,"Master II","josue88","#RLPY2Q0JU","Member",7156,1789
12,0,0,"Master II","chino","#J90YR82QL","Member",7033,1758
13,43,0,"Master II","arabez","#8G9JVC2J","Member",7024,1756
14,0,0,"Master II","noe don H","#J2UC2CLL2","Member",7000,1750
15,0,50,"Master I","Gilberto","#2LLGGRC8C","Member",6981,1745
16,92,80,"Master I","Ema","#CCVPU8PUV","Member",6891,1722
17,0,0,"Master I","gatito suave 5","#V8YGLLRYU","Member",6592,1648
18,113,120,"Challenger III","RavenZpank","#U2C9CG0UJ","Elder",6308,1577
19,48,120,"Challenger III","arman t","#VUQPPJRC2","Elder",6300,1575
20,48,40,"Challenger III","guis 2","#JYYC0Q0V2","Co-leader",6276,1569
21,33,80,"Challenger III","El Escuinapense","#U80GCRLPR","Elder",6213,745
22,0,0,"Challenger III","guis3","#UJYVGV88Q","Leader",6183,741
23,42,40,"Challenger III","Zeus","#PPGRRVLCR","Elder",6117,734
24,0,0,"Challenger III","JavierReyes_12","#JCQV8L00L","Member",6095,731
25,0,0,"Challenger III","ReyDaviD","#UJR22GU0Q","Member",6084,730
26,0,0,"Challenger III","Ángel:(","#YL9PCYL2L","Member",6060,727
27,35,0,"Challenger III","Leo Messi","#U99PGRRG2","Member",6034,724
28,0,0,"Challenger III","UZUY","#V88CR289R","Member",6032,723
29,0,0,"Challenger II","Christian vi","#CJCCUJL8J","Member",5991,718
30,70,80,"Challenger II","CHAYITO ❤️","#CCQVGU0L2","Co-leader",5782,693
31,0,0,"Challenger II","senazor π","#U0JL2RPUR","Member",5765,576
32,0,0,"Challenger II","Mitsuha &lt;3","#U99QVG2R2","Co-leader",5752,575
33,144,80,"Challenger II","MANUEL/Hz77","#UU0RJGCQV","Member",5531,553
34,0,0,"Challenger II","ip","#CLP982UQY","Elder",5509,550
35,48,160,"Challenger II","angelindote","#UYPYLUCV8","Member",5500,550
36,54,0,"Challenger I","(Iván)","#CUQ8RVQQ2","Elder",5381,538
37,8,40,"Challenger I","koreano32","#VPJPY022U","Elder",5001,500
38,0,0,"Arena 14","Alfredo","#2UQVUVLPL","Member",4952,495
39,0,0,"Arena 14","javisob20","#UL2G0RRGG","Member",4714,471
40,0,0,"Arena 13","CHIRGO TRACK","#U0Q8LUQLL","Elder",4583,458
41,0,0,"Arena 13","pro","#ULUR0U829","Member",4518,135
42,0,0,"Arena 13","c y j","#V9JYRC8VJ","Member",4432,132
43,0,0,"Arena 13","Lalom2001","#9JPY0P9RL","Member",4409,132
44,0,0,"Arena 13","LeoneL","#VLQ00QVQ0","Member",4201,126
45,0,0,"Arena 12","Dario","#UGYPUGUCY","Elder",3964,118
46,8,40,"Arena 11","COMP4 CHOLO","#RPY2YJ0JR","Elder",3641,109
47,0,0,"Arena 11","mini tumbado™","#CRVPCGQ0G","Member",3631,108
48,0,0,"Arena 11","carlos","#VY9GCJ8RC","Member",3603,108
