"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,26,40,"Master I","Tylax-17","#JG8P88ULU","Co-Leader",6731,3365
2,90,72,"Master I","ICEDBULLET","#G8GGRQPG0","Co-Leader",6662,3331
3,54,0,"Challenger III","DanIsHuman","#GVVVCLR9Y","Elder",6435,3217
4,20,32,"Challenger III","chickenman21","#UCPULJ0JQ","Leader",6290,3145
5,0,0,"Challenger III","paul","#LVGJGRJV","Člen",6285,3142
6,62,0,"Challenger III","AlphaCat","#RULRGPQ0U","Člen",6219,3109
7,54,72,"Challenger III","gattem hahaha","#UR28GUC2P","Člen",6087,3043
8,42,80,"Challenger III","King James","#L9R8LVJPU","Člen",6038,3019
9,0,0,"Challenger II","yahya","#9VLRR2JPQ","Člen",5817,2908
10,0,40,"Aréna 14","supper sell","#8089RYY2Y","Člen",4925,2462
11,0,0,"Aréna 14","mi","#JJ9PGP820","Člen",4706,1176
12,0,0,"Aréna 13","supman","#C2CRPQPVY","Člen",4472,1118
13,68,80,"Aréna 13","awsomenight1163","#Y0000YVGC","Člen",4242,1060
14,0,0,"Aréna 11","jsthetruthh","#QR8U89G90","Člen",3400,850
15,0,0,"Aréna 9","master","#RUUGYCL9C","Člen",2823,705
16,0,0,"Aréna 9","Tdog23","#V220CQPJL","Člen",2716,679
17,0,0,"Aréna 9","thegreat","#VUCQRLGYJ","Člen",2630,657
18,0,0,"Aréna 6","gooser","#RV889YC28","Člen",1663,415
19,0,0,"Aréna 1","alex","#UPYGYP9GG","Člen",230,57
