"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,70,86,"Master III","Jetzai","#GRUGGPYGL","Ancião",7856,3928
2,0,0,"Master III","LedHead","#PYL280CVY","Lider",7687,3843
3,18,24,"Master III","PHINS UP!!","#RG2RYRCUY","Membro",7623,3811
4,64,40,"Master III","Iceyontwitch","#JGJJQQYJU","Membro",7556,3778
5,0,0,"Master II","Brandon","#L988PPPP9","Ancião",7084,3542
6,0,0,"Master II","lilidf","#LCUJ9CV0","Membro",7061,3530
7,0,0,"Master I","KIRITO","#QG9C2UY90","Membro",6872,3436
8,0,24,"Master I","kirito","#GLCJJU98J","Membro",6842,3421
9,0,0,"Master I","Riley","#8LQGRRJV","Ancião",6828,3414
10,0,0,"Master I","teuink","#2JG028VCC","Membro",6774,3387
11,50,0,"Master I","szyszek 10","#GYUQGG0YL","Membro",6704,1676
12,86,32,"Master I","cloudycloud106","#RQVUQ2PJ0","Ancião",6563,1640
13,0,0,"Master I","VioletEpitaph15","#PR0VLLUYC","Colíder",6531,1632
14,0,0,"Challenger III","luis","#88VR9PLQ8","Colíder",6260,1565
15,0,0,"Challenger III","staticrare","#2LUUU2G2L","Membro",6254,1563
16,0,0,"Challenger III","SwordArtOnline","#8LYQ0PY8L","Ancião",6170,1542
17,78,106,"Challenger III","AC3S dragon","#PQ890U8LJ","Membro",6157,1539
18,0,0,"Challenger III","kaneky","#9L9GGG8CQ","Ancião",6151,1537
19,0,0,"Challenger III","RoundedJungle71","#8GJUQPJ9Q","Membro",6137,1534
20,0,0,"Challenger III","KIRITO","#C9GYCCQYR","Membro",6073,1518
21,0,0,"Challenger II","itsNinjaLP","#PYGCJ88YY","Membro",5903,708
22,0,0,"Challenger II","Platinum Panda","#PVQ2LGUJG","Ancião",5828,699
23,0,0,"Challenger II","MLGDoge105","#9VU0J8998","Ancião",5767,692
24,0,40,"Challenger II","endless","#V908LUY29","Membro",5531,663
25,0,0,"Challenger II","BeastmodeYR","#LUCRC90CY","Membro",5502,660
26,0,0,"Challenger II","$NIKSON$","#8R9RYCCJ","Ancião",5502,660
27,0,0,"Challenger I","SomeRandomChild","#2QPLQUYLG","Ancião",5445,653
28,0,0,"Challenger I","Zenitsu","#QRY998JLC","Membro",5419,650
29,0,0,"Challenger I","X@ŇÑ¥","#RLPVU82UJ","Membro",5327,639
30,0,0,"Challenger I","papasmurgkng","#RLQ22J8U2","Membro",5310,637
31,0,0,"Challenger I","R6","#92CCP2LC9","Colíder",5289,528
32,26,40,"Challenger I","Windy","#YV0JYQULV","Membro",5265,526
33,0,0,"Challenger I","Gatrost13","#PQ88CLPPU","Ancião",5239,523
34,0,0,"Challenger I","killerkid254","#2LGLYGLP9","Membro",5177,517
35,0,0,"Challenger I","Adog_Skittles47","#2P2QUP2Y2","Membro",5167,516
36,0,0,"Challenger I","DankDoodleDave","#92LQVRUJC","Ancião",5142,514
37,0,0,"Challenger I","BrunoXD","#2RGQGJCQV","Membro",5037,503
38,0,0,"Challenger I","Baconskull","#2UJRJ98Q2","Ancião",5001,500
39,0,0,"Arena 14","jese","#V9JPPY9GJ","Membro",4824,482
40,0,0,"Arena 14","popey","#PCJGP0UCY","Membro",4710,471
41,0,0,"Arena 14","Mohd Hisyam","#9QQJJY20V","Membro",4693,140
42,0,0,"Arena 12","shortundertaker","#QGCVV9QVC","Membro",4139,124
43,0,0,"Arena 12","•Maque•","#CG8P0P8VL","Membro",3980,119
44,0,0,"Arena 11","Wolfstar_97","#200P8YPVQ","Membro",3552,106
45,0,0,"Arena 11","KillerCadaver_","#GGGV2UY8P","Membro",3534,106
46,0,0,"Arena 11","i love sophie","#UJCC2Q9LY","Membro",3528,105
47,0,0,"Arena 10","ᴋɪʀɪᴛᴏ","#U88R8L90Y","Membro",3241,97
48,0,0,"Arena 9","naelson","#VLV00PV22","Membro",2666,79
49,0,0,"Arena 7","fireantZ","#GCGVUQUP0","Membro",2184,65
50,0,0,"Arena 7","f1ref0x","#L2VJQ8J20","Membro",2117,63
