"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,10,50,"Grand Champion","PatrickR2","#2UVR2C8QQ","Chef adjoint",8676,4338
2,20,0,"Grand Champion","rodrigopente","#28LR2GCQV","Chef",8586,4293
3,0,0,"Champion","Ximba1","#2VYJJQ8GQ","Chef adjoint",8110,4055
4,0,0,"Master III","Alanzinho","#P2LLVUVLG","Chef adjoint",7675,3837
5,0,0,"Master III","JONATHAN/LOG ☠","#C99GYJ0QL","Membre",7500,3750
6,0,0,"Master II","HarryMaconheiro","#89VLCUCY2","Chef adjoint",7273,3636
7,0,10,"Master II","Hollow Knight","#22R9U8UPG","Aîné",7177,3588
8,0,0,"Master II","nino","#GPLPC8YP0","Membre",7153,3576
9,0,0,"Master II","Bøb Märlëŷ","#2RRPU8UJ0","Chef adjoint",7140,3570
10,0,8,"Master II","Henrique","#RJGLUYYU","Membre",7137,3568
11,0,0,"Master II","StarCraftBrazil","#2RQUVP0UG","Membre",7066,1766
12,18,0,"Master II","Ceccato","#V8JCCGUU","Chef adjoint",7039,1759
13,0,40,"Master II","cabeça","#RYPJ2J0V0","Chef adjoint",7032,1758
14,48,0,"Master II","dienifer","#8UGGPL0GU","Membre",7000,1750
15,0,0,"Master I","Kira","#GPP8R09","Chef adjoint",6915,1728
16,0,0,"Master I","gui1000%","#9Y9RRGUY","Membre",6808,1702
17,0,0,"Master I","߷꧁⚒Peralta⚒꧂☬߷","#Q0QR2RLY2","Membre",6684,1671
18,0,0,"Master I","Fioti","#8VL82Q8VJ","Membre",6676,1669
19,0,0,"Master I","Lukas","#VVC9C9Y","Membre",6652,1663
20,0,0,"Master I","Thiago.M","#8J9PUUVJP","Membre",6556,1639
21,18,0,"Master I","Lost Malado","#J8QJYCGP0","Membre",6530,783
22,0,0,"Master I","KEEP SANTOS.Wz","#QP89JQYGL","Membre",6500,780
23,0,0,"Challenger III","SOLDADOzz","#LCUL90RP8","Membre",6427,771
24,0,0,"Challenger III","felipet1358w","#Q088P0PR0","Membre",6277,753
25,0,0,"Challenger III","GABRIEL","#CVVUVLCLY","Membre",6230,747
26,0,0,"Challenger III","Enzo Ceccato","#GJG2RYYL","Chef adjoint",6213,745
27,0,0,"Challenger III","facini","#9VVP9VRGV","Membre",6118,734
28,0,0,"Challenger III","Príncipe Da Paz","#8U8P0L9QV","Membre",6030,723
29,0,0,"Challenger II","kaua","#99PVUY20L","Membre",5929,711
30,0,0,"Challenger II","313 :)","#9RVJV8LUY","Membre",5921,710
31,0,0,"Challenger II","Lucaskadmiel","#9020LUJP0","Membre",5823,582
32,0,0,"Challenger II","Lorenzo","#2QGRVUU2","Membre",5762,576
33,0,0,"Challenger II","™Darlan lima✓","#YGUR0VGU","Membre",5709,570
34,0,0,"Challenger II","zamboninho","#CVQCJV8VU","Membre",5696,569
35,0,0,"Challenger II","Robert","#2UVGQUL8V","Membre",5621,562
36,0,0,"Challenger II","bielpro7;)","#PPRQVP29J","Membre",5562,556
37,0,0,"Challenger II","Indignaduu","#PYUGP8QGQ","Membre",5533,553
38,0,0,"Challenger I","Biel25","#GJR0L2GU8","Membre",5390,539
39,0,0,"Challenger I","Brunoparaiba","#CURPJLJVL","Membre",5358,535
40,0,0,"Challenger I","Mateus","#Q00RJULL8","Membre",5280,528
41,0,0,"Challenger I","Alvaro h","#2YQ9RC8C","Membre",5181,155
42,10,16,"Challenger I","dener clash","#22808J9C0","Membre",5134,154
43,0,0,"Challenger I","BAN x KING","#2YRJCUJC0","Membre",5032,150
44,0,0,"Challenger I","J€∆Π __L0P€$","#L9U9VV9GV","Membre",5026,150
45,0,0,"Arène 14","pedro","#2QCVU9RVL","Membre",4600,138
