"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,152,180,"Champion","Borges Invict.F","#UPJ8809","Ledare",8065,4032
2,98,167,"Champion","Paulino","#8RGC8CQP","Medledare",8003,4001
3,161,0,"Master III","diegoLZ2","#2LYVC8LU","Medledare",7812,3906
4,0,0,"Master III","LaryCatN3rf_YT","#228PG2PQ9","Medledare",7749,3874
5,0,0,"Master III","FELIPE.A","#8R0U882C","Medledare",7623,3811
6,0,0,"Master II","andersondsli","#VLQP82YPL","Medledare",7205,3602
7,0,20,"Master II","aabdelhamid","#8QJGUVG2","Medledare",7173,3586
8,155,176,"Master II","M!nt｜⏳","#JL8VRJYUG","Medledare",7070,3535
9,0,0,"Master I","sTw ALLEN","#L2GJ8QQ8","Medledare",6818,3409
10,0,0,"Master I","XxALESSANDROxX","#920QQ2GPU","Medledare",6720,3360
11,49,80,"Master I","migãoclasher","#8LGR9PJRV","Medledare",6682,1670
12,8,40,"Master I","Gui mito","#YCQ2V0JR0","Medledare",6578,1644
13,20,40,"Master I","@Bielzin","#GCPG9PYCJ","Medledare",6532,1633
14,0,0,"Master I","fernande","#C82LUQLYQ","Medledare",6520,1630
15,28,40,"Master I","puyol","#908CUGLQ","Medledare",6518,1629
16,82,110,"Challenger III","MANO NAZA","#V2JR2URV8","Medledare",6477,1619
17,64,0,"Challenger III","MELIODAS","#9VJLL8YY8","Medledare",6472,1618
18,8,40,"Challenger III","Adir","#UPQ9LC2VC","Medledare",6437,1609
19,0,0,"Challenger III","Guiiih","#9Q98JRV8J","Medledare",6391,1597
20,89,0,"Challenger III","KING EDU","#9GRLCRRCG","Medledare",6206,1551
21,0,0,"Challenger III","LordTheus","#2LGPV8Q0Y","Medledare",6025,723
22,0,0,"Challenger III","$$$ 《ŘØĐŘIĞØ》","#YRJ0VG0GR","Medledare",6004,720
23,0,0,"Challenger II","leley","#28CJVVRGY","Medledare",5919,710
24,0,0,"Challenger II","A S A K A 寂しい夜","#200VYPUYQ","Medledare",5887,706
25,34,201,"Challenger II","Tony Country","#8U9JQ0YLC","Medledare",5688,682
26,173,40,"Challenger II","heitor","#J08VC2J2C","Medledare",5660,679
27,0,0,"Challenger II","Line","#RGR98J228","Medledare",5660,679
28,0,0,"Challenger II","LeoziN","#8JU9R8GY9","Medledare",5659,679
29,0,0,"Challenger II","Grtfx7","#LLQJ8L0Y0","Medledare",5618,674
30,0,0,"Challenger II","ichigo","#8RRVPY2YP","Medledare",5592,671
31,0,0,"Challenger II","m.t","#Q0YGL00RQ","Medledare",5557,555
32,0,0,"Challenger II","JØKER","#YCVLVQYQR","Medledare",5500,550
33,0,0,"Challenger II","RNG_DARK","#LRG8GRUVR","Medledare",5500,550
34,0,0,"Challenger II","Edy","#2G8RQQLU0","Medledare",5500,550
35,0,0,"Challenger I","Ray","#9CRL8LGR2","Medledare",5424,542
36,0,0,"Challenger I","jairo","#CUVGULJ2G","Medledare",5353,535
37,0,0,"Challenger I","Loord","#2GLCQ0C0Y","Medledare",5329,532
38,0,0,"Challenger I","Attom","#2CCCUP0CU","Medledare",5320,532
39,0,0,"Challenger I","Tamires♡","#8JY0CU9YY","Medledare",5239,523
40,0,0,"Challenger I","chwy","#Y0U29R80J","Medledare",5177,517
41,0,0,"Challenger I","anjo da morte","#9UYL9J2G9","Medledare",5150,154
42,0,0,"Challenger I","emilly","#UYPG2YJ9C","Medledare",5130,153
43,13,0,"Challenger I","Fabiiiii","#Q2YYUY0JP","Medledare",5087,152
44,0,0,"Challenger I","RafizNOOB","#2980CCRV2","Medledare",5084,152
45,0,0,"Challenger I","Pedro02","#9JJC09QJ8","Medledare",5062,151
46,0,0,"Challenger I","BlackWally","#22CQC80UG","Medledare",5059,151
47,0,0,"Arena 13","pretobomm","#LJ0GVPJVV","Medledare",4454,133
48,0,0,"Arena 12","Micaelle","#YGLYLV0J8","Medledare",3890,116
49,0,0,"Arena 8","maxi por 1231","#V9V299G2J","Medledare",2565,76
