"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Challenger III","Rainer_Zufall","#GRGRCRQ92","Lider",6341,3170
2,0,0,"Challenger III","Conor","#CG8RVJ88Y","Membro",6053,3026
3,0,0,"Challenger III","Darashi","#JCQ9G99YJ","Colíder",6030,3015
4,0,0,"Arena 12","doal","#9CL8CJ0G8","Membro",3881,1940
5,0,0,"Arena 8","Hydra","#RUY80YQ0V","Membro",2452,1226
6,0,0,"Arena 7","Bernhard","#LPR0UUULL","Membro",2090,1045
7,0,0,"Arena 6","skyeiii","#GGLCUP8VR","Membro",1697,848
8,0,0,"Arena 6","Valukey","#V9G2Y8JLU","Membro",1691,845
9,0,0,"Arena 3","backenspreitzer","#VQQC9VPUV","Membro",643,321
10,0,0,"Arena 2","Berenhart","#V9R8PRCJ8","Membro",550,275
11,0,0,"Arena 1","ABALFAZL","#U880VP9RQ","Membro",105,26
