"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,194,40,"Grand Champion","alsakar 2","#2YL0QV2JG","Co-leader",8644,4322
2,0,0,"Champion","thw al_norin","#U2P2RPRQC","Elder",8059,4029
3,124,0,"Champion","℘ᴬᴸᴵ❤✨〆∝","#80UL99RUR","Leader",8027,4013
4,60,0,"Master III","دودي.؟","#QCG28CL2L","Elder",7566,3783
5,0,0,"Master III","خخ","#28GV29L9","Elder",7554,3777
6,100,198,"Master II","امير اﻻحزان","#CUYU0YUV","Elder",7450,3725
7,0,0,"Master II","♕مصطفى السوري♕","#28GY8R09R","Co-leader",7299,3649
8,195,40,"Master II","The slayer","#R9J8LYVV","Elder",7267,3633
9,0,0,"Master II","فلوجـي","#9U092UQQL","Elder",7154,3577
10,0,0,"Master II","ALI ^!* $","#9YQPG0P0","Co-leader",7115,3557
11,98,230,"Master II","لـططيفـهۂ؛✨ء","#8RR8U989L","Co-leader",7055,1763
12,10,40,"Master II","Abu Hasan","#YJQLQ82R","Elder",7020,1755
13,0,0,"Master II","☺️CUTE DEVIL","#89P2PYGV9","Elder",7000,1750
14,0,0,"Master I","ƬƝƬ■  ( ‘‿’ )69","#RYVJ0JPY2","Elder",6873,1718
15,0,80,"Master I","Abo0d","#UYJ99QG0G","Elder",6814,1703
16,0,0,"Master I","Aboodov73","#L928RCG0","Elder",6696,1674
17,0,0,"Master I","issam","#UY8U98CGP","Elder",6530,1632
18,0,0,"Master I","الامبراطور","#G0CV8YYR","Elder",6530,1632
19,74,0,"Challenger III","JINIRAL","#UQG0LRL8J","Elder",6303,1575
20,0,24,"Challenger III","السوري","#VR0RCJJY8","Member",6225,1556
21,0,0,"Challenger III","Bashar","#UPQ2U90J0","Elder",6015,721
22,22,120,"Challenger II","mohamadaj","#9LQQGGY","Member",5917,710
23,0,0,"Challenger II","اي","#CCRJCC9U0","Member",5682,681
24,0,0,"Challenger II","℘ᴹᵃʳᴵᵃᵐ❤️✨〆∝","#VPRCC0VUL","Co-leader",5528,663
25,0,0,"Arena 13","Reto “&gt;","#UYUR2VPPP","Elder",4374,524
26,0,0,"Arena 12","Alsakar","#28PQPV0LP","Elder",3801,456
27,0,0,"Arena 10","teser","#UGPY0LGY0","Member",3223,386
28,54,0,"Arena 10","MUSTAFA HUSSEIN","#8LLGVY08R","Member",3062,367
29,10,30,"Arena 9","Ahmad killer","#JU822VC08","Member",2776,333
30,13,90,"Arena 9","Mohammad10","#JGL8LUUJP","Member",2746,329
31,0,0,"Arena 8","Hikmat","#VC988JY0R","Member",2339,233
32,0,60,"Arena 8","amine","#ULY0Q9VP8","Member",2307,230
33,6,0,"Arena 7","King","#UU0RP2U92","Member",2103,210
34,0,0,"Arena 7","ابلع ولاااك","#VCPRG9V9V","Member",2075,207
35,96,190,"Arena 7","توري","#UQY0VUJ9P","Elder",2005,200
