"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Grand Champion","TAR-E","#8GPLLL0PR","Co-leider",8518,4259
2,0,0,"Champion","Jccd","#2YYLQP892","Leider",8394,4197
3,0,0,"Champion","gilacho","#2GR9L09JR","Lid",8375,4187
4,0,0,"Master I","gustavo :v","#2VPRU2RGQ","Lid",6803,3401
5,0,0,"Master I","I can see you..","#8UYCRQ88","Lid",6781,3390
6,0,0,"Master I","Lilo","#8GRJQ00UU","Co-leider",6676,3338
7,0,0,"Challenger III","matrix@#$&amp;*€÷%=","#9R0QC00VL","Lid",6002,3001
8,0,0,"Challenger II","Sirat","#YR98U8QR","Lid",5823,2911
9,0,0,"Challenger II","richard","#9LR2RQUPP","Oudste",5701,2850
10,0,0,"Challenger I","misha","#2088C8889","Lid",5363,2681
11,0,0,"Arena 13","elbichosoo","#VL8CPQ0VU","Lid",4397,1099
12,0,0,"Arena 13","Satan","#2CLY982YC","Oudste",4246,1061
13,0,0,"Arena 13","CAZADORdeHEROES","#2LJ200CY0","Lid",4207,1051
14,0,0,"Arena 12","Bruno×#?.","#VYY2JL90","Lid",4092,1023
15,0,0,"Arena 11","tremendo","#JLU2YYJU","Lid",3432,858
16,0,0,"Arena 8","Matilda","#CJY9GGCR9","Lid",2301,575
17,0,0,"Arena 5","Matias","#C88LRCPVC","Lid",1365,341
18,0,0,"Arena 10","Bolivia26.","#JRUUVV9CJ","Lid",3230,807
19,0,0,"Arena 12","mcgregor","#LU9GVR2YR","Co-leider",4012,1003
20,0,0,"Arena 12","covid_19","#QY2R20GYR","Oudste",4004,1001
21,0,0,"Arena 12","pompiglos","#QG8UP0Y2Y","Lid",4001,480
22,0,0,"Arena 12","LADY.ST.VICENT","#8PQGL9QGY","Co-leider",4003,480
23,0,0,"Arena 12","nano misha","#9R9JP8GPJ","Co-leider",4003,480
24,0,0,"Arena 12","AHMEDELTOURKY⚡","#9JL2LRY8V","Co-leider",4001,480
