"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","☆ERHAN☆","#28QYY8J0","Ältester",9000,4500
2,8,0,"Royal Champion","GodofDeath","#2VVQYL82J","Ältester",9000,4500
3,24,0,"Grand Champion","yavselim","#9GCUJL28G","Ältester",8590,4295
4,0,0,"Champion","ATATÜRK","#8UJU2J8PR","Ältester",8304,4152
5,26,0,"Master III","jojo54","#L098LPYRQ","Mitglied",7726,3863
6,0,0,"Master III","Selim","#280UG0RV","Ältester",7710,3855
7,0,0,"Master III","ömER_52","#RGVLP8JYL","Mitglied",7663,3831
8,64,80,"Master III","@Mehmet@","#P22PQV8RV","Anführer",7661,3830
9,0,0,"Master III","morpheus","#8PYC9UPLP","Ältester",7590,3795
10,0,0,"Master III","Turbo_HORSE","#8GGGCYCR2","Mitglied",7580,3790
11,68,0,"Master III","Tolga","#JUPJ9GGYC","Mitglied",7560,1890
12,122,0,"Master III","``umut''","#LV88289C0","Mitglied",7530,1882
13,0,0,"Master III","ilgaxixgo","#2PLVL9PU0","Mitglied",7511,1877
14,60,40,"Master II","1hsan","#JCR8YG80R","Mitglied",7407,1851
15,0,0,"Master II","sizgel","#GLPJY0JYR","Mitglied",7333,1833
16,96,0,"Master II","merterke06","#PJQQP02YL","Mitglied",7325,1831
17,0,0,"Master II","Akai Mishima","#LYU2U82Y","Mitglied",7300,1825
18,0,0,"Master II","Alpdruck","#8Q0YY0J98","Mitglied",7212,1803
19,0,0,"Master II","Ɇm̷ɾɆ","#J92RYP0PQ","Mitglied",7203,1800
20,52,80,"Master II","ragip johar","#88Q2L8C9V","Mitglied",7200,1800
21,18,40,"Master II","Dersimlİ","#22VCPLP0R","Mitglied",7181,861
22,0,0,"Master II","Ömer41","#LJ08V8LR9","Mitglied",7170,860
23,0,0,"Master II","GONDOR","#8P9RGP2J","Mitglied",7147,857
24,0,0,"Master II","LEXONS (TR)","#L0QYLYR90","Mitglied",7084,850
25,0,0,"Master I","Merve","#P8UGL2V89","Mitglied",6916,829
26,52,80,"Master I","XRMMRX","#9JY20U92J","Mitglied",6862,823
27,58,80,"Master I","feho","#QR8JC9PQP","Mitglied",6849,821
28,0,0,"Master I","mahammed","#J2200JCU8","Mitglied",6815,817
29,66,40,"Master I","insomnia","#98GVP8JGY","Mitglied",6812,817
30,0,40,"Master I","Vzvr","#JYC0P8RPJ","Mitglied",6791,814
31,36,40,"Master I","Nothing","#JU22L9VJ0","Mitglied",6717,671
32,0,0,"Master I","十Ramazanم","#JUYGUQP0J","Mitglied",6710,671
33,0,0,"Master I","proenesgüney","#RG209RL","Mitglied",6631,663
34,0,0,"Master I","lion","#VYYRQQV8Y","Mitglied",6615,661
35,0,0,"Master I","Daywalker1901","#Y8U8V2LP8","Mitglied",6508,650
36,0,104,"Master I","gorkem","#URUY2P0YQ","Mitglied",6506,650
37,0,0,"Challenger III","¥¥BROCKLESNAR¥¥","#U8YJ9Q28","Mitglied",6194,619
38,0,0,"Challenger III","parseq","#JR8RYQ9","Mitglied",6114,611
39,16,40,"Challenger III","404 Corona","#L2L29LJ2J","Mitglied",6113,611
40,0,0,"Challenger II","Lastfirebender","#Q2P9QG8Y2","Mitglied",5936,593
41,8,40,"Challenger II","Mert","#8G8V9JVY","Mitglied",5831,174
42,10,40,"Challenger II","Alone","#CJR8YQ8PL","Mitglied",5826,174
43,0,0,"Challenger II","ahmet","#LVQ08229C","Mitglied",5814,174
44,0,0,"Challenger II","burhan 33 1907","#JYQY8VG","Mitglied",5652,169
45,0,0,"Challenger I","KNGBERO","#JYCGP80P9","Mitglied",5362,160
46,0,0,"Challenger I","xkralTr","#J9YLURLPY","Mitglied",5276,158
47,42,80,"Challenger I","Laydinc","#Q9P9CG2L","Mitglied",5258,157
48,0,0,"Challenger I","Altuğ hoca","#JCQRUGUY9","Mitglied",5000,150
49,70,72,"Arena 13","kaganaga07","#PQC8Y2RPC","Mitglied",4344,130
