"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master III","skpinHo","#QQCL98LQL","Lid",7758,3879
2,0,0,"Master III","Blaky","#RG202CCP","Lid",7587,3793
3,18,0,"Master III","DR MUJTABA","#QVQQUCR2Q","Lid",7532,3766
4,36,0,"Master III","ANIMALREBELLION","#YJ0L2UG8G","Lid",7504,3752
5,46,0,"Master II","juliuscasca","#U8JGPYVL","Lid",7405,3702
6,90,90,"Master II","Victor 191909","#80QQP0Y8G","Lid",7062,3531
7,166,0,"Master I","JudeuNoob","#CU20V02LJ","Lid",6890,3445
8,12,40,"Master I","crazy","#2Q2LQCQLR","Lid",6792,3396
9,0,0,"Master I","Dedé Preá","#LG0Y0GVP","Lid",6750,3375
10,0,0,"Master I","G&amp;n&amp;raL_PL","#UY8C0C9PV","Lid",6713,3356
11,0,30,"Master I","Leo Souza LST","#29Q98CUP","Lid",6710,1677
12,0,0,"Master I","♧Fer♧","#9JCC009RQ","Leider",6537,1634
13,76,160,"Challenger III","CAIPIRA2000","#QCRVCUQLU","Lid",6354,1588
14,38,0,"Challenger III","G@MEGui♧2","#UL8YYJYV","Lid",6287,1571
15,0,81,"Challenger III","Edilson","#U2UVYV99C","Lid",6213,1553
16,10,176,"Challenger III","Kaique","#V9PU9VQPL","Lid",6126,1531
17,73,160,"Challenger II","f.zappa","#2VVR9LY2J","Lid",5915,1478
18,0,0,"Challenger II","principe355","#VGGVQRUUR","Lid",5908,1477
19,0,0,"Challenger II","ESTEBAN32427","#VPV2YUYY8","Lid",5801,1450
20,54,80,"Challenger II","MAKEOUTHILL","#GRR92J9PC","Lid",5742,1435
21,0,0,"Challenger II","kk","#UL982RJQR","Lid",5731,687
22,0,0,"Challenger II","nhudripe","#YV0QCYCVY","Lid",5692,683
23,28,0,"Challenger II","Richarlyson","#CVVL0V20G","Lid",5546,665
24,82,0,"Challenger I","Didi gamer","#2UY9QP28Y","Lid",5350,642
25,0,0,"Challenger I","julio","#CCGLJ99PU","Lid",5334,640
26,86,88,"Challenger I","Heitor","#GLRGRL8RP","Lid",5177,621
27,0,0,"Challenger I","Wt3sGaming","#JYVGV2L8C","Lid",5174,620
28,26,40,"Challenger I","GUI☯️16","#VYUUPVQ9C","Lid",5138,616
29,0,0,"Challenger I","jvclashfirewate","#JGYJ2V0UV","Lid",5096,611
30,0,0,"Challenger I","Adoree'-'","#YGU22LJ88","Lid",5048,605
31,8,33,"Challenger I","Racco","#89QRPQ0UJ","Lid",5000,500
32,84,0,"Arena 14","thibarraquito","#U282L0UJU","Lid",4751,475
33,36,0,"Arena 13","Ferruge","#C898QC2J0","Lid",4357,435
34,0,0,"Arena 13","coffeder","#VLQ0GGLC9","Oudste",4230,423
35,0,0,"Arena 12","Arthur","#GU0CR9CQU","Lid",3953,395
36,0,0,"Arena 12","asriel","#RGGLJCPL9","Lid",3927,392
37,0,0,"Arena 12","MITOGAMER","#VY0RPCRP","Lid",3894,389
38,0,0,"Arena 12","Dg__141","#VL9G90VYC","Lid",3887,388
39,0,0,"Arena 12","YUNO","#9L2YYUGL0","Lid",3857,385
40,0,0,"Arena 11","Lucy✓","#GPRJJ0VRJ","Lid",3644,364
41,0,0,"Arena 11","Lucas melo","#P29JQ22PP","Lid",3529,105
42,0,0,"Arena 11","New Nescau","#UJ92VJRCQ","Lid",3400,102
