"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master III","ali","#2GCVL8RYV","副首领",7944,3972
2,0,0,"Master III","GamesMaster","#P00CC0QG","副首领",7889,3944
3,0,0,"Master III","Black Jay","#PCQRVV28Y","成员",7590,3795
4,8,10,"Master III","babynoob","#2CP822QVG","成员",7560,3780
5,12,0,"Master II","DannDann1","#JQ20VQUC","副首领",7378,3689
6,0,0,"Master II","JAKE","#L9Y0VQ9J","首领",7258,3629
7,0,0,"Master I","moustachewizard","#280JP2Q20","副首领",6790,3395
8,0,0,"Challenger III","Big_Dan","#2LY990G0L","副首领",6390,3195
9,0,0,"Challenger III","MrDojo","#228822L00","成员",6277,3138
10,0,0,"Challenger III","Julio 2525","#P8RUCPCLU","成员",6245,3122
11,0,0,"Challenger II","hh","#UYYG000Y9","成员",5971,1492
12,0,0,"Challenger I","Pentagon Jr","#Y092YVYC","副首领",5388,1347
13,0,0,"Challenger I","TwashGIBLING","#GRRQU2P0","成员",5327,1331
14,0,0,"Challenger I","ZeDogz","#8CYQC82PC","副首领",5286,1321
15,0,0,"竞技场 13","lzz","#V0U9P8UCY","副首领",4461,1115
16,0,0,"竞技场 12","darius","#GRGUQPPUJ","成员",4059,1014
17,0,0,"竞技场 11","Black_Pigeon","#R8VQ9R8RG","成员",3515,878
18,0,0,"竞技场 10","quinn","#VPVGQYUUG","成员",3068,767
19,0,0,"竞技场 8","MnMImpactZz","#2VLGLRYL2","成员",2511,627
20,0,0,"竞技场 8","Electro Dragon","#LJPUCU2J9","成员",2497,624
21,0,10,"竞技场 7","angel delight","#VG8PUQQ22","成员",2131,255
22,0,0,"竞技场 6","reece","#U0JRVJVVY","成员",1856,222
23,0,0,"竞技场 6","Getclapped1230","#GCCVR22QG","成员",1729,207
