"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,18,60,"Royal Champion","Drennan","#CQP8U9V0G","Yardımcı lider",9000,4500
2,18,30,"Royal Champion","chris","#VJL80UC9","Üye",9000,4500
3,0,0,"Royal Champion","TNT","#LL8C2YC0","Üye",9000,4500
4,0,0,"Royal Champion","Dryden CR","#2UGURRQR","Lider",9000,4500
5,28,0,"Grand Champion","shadow_Slicerr2","#RQRL8V82R","Üye",8901,4450
6,0,0,"Master III","Lucas","#PPCJGURUJ","Üye",7902,3951
7,0,0,"Master III","G҈I҈F҈t҈E҈D҈","#889QCVP8U","Üye",7683,3841
8,0,0,"Master III","ヤナギ","#2QUUYCLP9","Üye",7591,3795
9,0,0,"Master II","joni","#8L09Q08RU","Üye",7359,3679
10,0,0,"Master II","Slava","#228RVJ2LJ","Üye",7239,3619
11,38,0,"Master II","Dark","#RLU9VVRLR","Üye",7227,1806
12,0,0,"Master II","Gonsute","#2GG98QRR","Üye",7215,1803
13,0,0,"Master II","Tumamaesmia","#CJJ2UPJLP","Üye",7175,1793
14,0,0,"Master I","Gori..","#CQQ098VP2","Üye",6705,1676
15,11,0,"Master I","champagnepapi","#8VQP28YR","Üye",6563,1640
16,0,0,"Master I","GOAT","#C0YG929C9","Büyük",6510,1627
17,10,33,"Master I","cHeeeseEggs","#Q2PRPPLQ","Üye",6502,1625
18,0,0,"Challenger III","Firulay","#8VVQJ9RP","Üye",6358,1589
19,0,0,"Challenger II","Jack90","#2228Y0V8","Üye",5866,1466
20,0,0,"Challenger II","shadow slicerr3","#JUR0080LV","Üye",5721,1430
21,0,0,"Challenger II","Mauler","#JVVLGQ99V","Büyük",5527,663
22,0,0,"Challenger I","shadowslicerr5","#UCJVY8CJR","Üye",5356,642
23,0,0,"Challenger I","mr.clean","#V8800Q0CQ","Üye",5311,637
24,0,0,"Challenger I","Nati14","#C00VYCVJC","Üye",5109,613
25,0,0,"Challenger I","ExploDeath","#ULR9J8U0V","Üye",5060,607
26,0,0,"Challenger I","CR#1","#CRVUGRUCU","Büyük",5027,603
27,0,0,"14 Arena","Cavalier Dane","#V9J928P00","Büyük",4694,563
28,0,0,"13 Arena","Flying Balloon","#JLU8JC9GV","Üye",4491,538
29,0,0,"12 Arena","@_@","#URJU08YL9","Üye",3916,469
30,0,0,"9 Arena","олег","#JJVYY928C","Üye",2782,333
31,0,0,"8 Arena","blackmyn","#QRY2R9J8C","Üye",2545,254
