"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,24,40,"Royal Champion","ali","#G09P2VVG9","Mitglied",9000,4500
2,126,240,"Royal Champion","Rilod","#U9YU2JVUU","Vize-Anführer",9000,4500
3,535,500,"Royal Champion","MoOoNsTeR","#9VULJLQ","Mitglied",9000,4500
4,302,626,"Grand Champion","☠☠☠☠","#9JQGPLVVQ","Ältester",8910,4455
5,0,0,"Grand Champion","BRAIN CANCER✌","#Y0C8YJCQ","Vize-Anführer",8824,4412
6,109,600,"Grand Champion","moha","#U0LC2ULCU","Mitglied",8698,4349
7,270,240,"Grand Champion","ali afg","#LYGR0QRVY","Mitglied",8500,4250
8,622,442,"Champion","R King","#UURPPPJJC","Mitglied",8339,4169
9,238,544,"Champion","YT : Abdou CR","#G2Y290VQQ","Ältester",8222,4111
10,141,288,"Champion","Y A M A H A","#UP2RLUV09","Ältester",8208,4104
11,251,240,"Champion","omid king","#22J9PV29Y","Ältester",8063,2015
12,0,0,"Champion","!؛:«مهدی»:؛!&amp;","#2R2QUUY0R","Mitglied",8041,2010
13,18,40,"Champion","Elite Barbarian","#8P0R8L","Mitglied",8037,2009
14,225,0,"Master III","halwest;sparrow","#80CUVJR22","Ältester",7871,1967
15,10,0,"Master III","Ⓡⓔⓩⓐ","#UUUU88YPJ","Ältester",7798,1949
16,165,137,"Master III","H A N G A W","#V008ULU9J","Ältester",7741,1935
17,0,0,"Master III","KING LEGEND","#JP9UJ0G02","Mitglied",7644,1911
18,70,80,"Master III","سلطان","#JUVLC9J2V","Ältester",7617,1904
19,178,160,"Master III","Ruhollah","#8Y0LRR8J","Mitglied",7539,1884
20,16,160,"Master II","M.Contepaghan","#VPV28VC8Y","Ältester",7330,1832
21,42,40,"Master II","Jesusel pro","#UQJLQRCJV","Mitglied",7320,878
22,252,226,"Master II","Yosuf_H","#V09822Y0Y","Mitglied",7300,876
23,224,320,"Master II","mobin007","#2QVLJLY8","Ältester",7200,864
24,783,370,"Master II","♛ᵈᵉʰᵃᵗⁱ⁷⁷❥","#G9VC0JQ8Y","Anführer",7092,851
25,320,80,"Master II","FEDRAL_YT","#U0QJRR9LG","Mitglied",7064,847
26,0,0,"Master II","Rohi","#U8Y2PUJQQ","Ältester",7026,843
27,63,0,"Master II","kahazn","#QPVL9Y9JY","Ältester",7003,840
28,265,280,"Master II","¥@N£$ ☠️","#C9JU90YJ0","Mitglied",7000,840
29,342,280,"Master I","I'M Alone","#CU20YYLL8","Ältester",6750,810
30,244,200,"Master I","mori","#Y209VVQRC","Ältester",6748,809
31,48,0,"Master I","sun shine (^.^)","#UY0QLUC0C","Mitglied",6731,673
32,7,80,"Master I","☆♡☆♡☆♡☆","#UVL2U02VQ","Mitglied",6699,669
33,8,0,"Master I","⚡️AK 47⚡️","#2GLGUYRQR","Ältester",6698,669
34,0,0,"Master I","dretix","#UGV0U0G2L","Mitglied",6666,666
35,0,0,"Master I","نویـٌد","#R8G0PCQRJ","Ältester",6643,664
36,174,65,"Challenger III","mansoor.y","#90PCY0CCC","Mitglied",6450,645
37,0,0,"Challenger III","Ha.zi","#UYCC9LGC9","Ältester",6394,639
38,148,40,"Challenger III","pf","#UL9PYPPJU","Ältester",6280,628
39,20,200,"Challenger III","slim","#VGUJQ0Y99","Ältester",6280,628
40,0,0,"Challenger III","لات","#U99089ULG","Ältester",6267,626
41,44,153,"Challenger III","SH_SUPRA","#U22QUUJ9Y","Mitglied",6232,186
42,0,40,"Challenger III","♕☆mobina joon☆♕","#U00G8U2R9","Mitglied",6210,186
43,0,0,"Challenger III","m0hammadreza","#G2GRJYVRU","Mitglied",6181,185
44,46,208,"Challenger III","روح","#QJGGR0GQ2","Ältester",6179,185
45,0,0,"Challenger III","T34","#UPUYU8PRJ","Mitglied",6100,183
46,0,0,"Challenger III","GK _GoDSADRA","#VPVCYLQLP","Mitglied",6030,180
47,424,200,"Challenger III","☆light S2ar☆","#CCJU0G9GU","Vize-Anführer",6012,180
48,100,80,"Challenger III","やっせれ","#YYCRCJ8JG","Mitglied",6004,180
49,211,160,"Challenger II",".wolf.","#V2YVP9QPP","Mitglied",5865,175
50,84,80,"Challenger I","hich","#JGGJ20RQJ","Ältester",5011,150
