"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,110,0,"Master II","ZapGP","#C2JPRUCR","Membro",7307,3653
2,128,160,"Master II","Ale23","#UQYJ08JC9","Membro",7305,3652
3,0,0,"Master II","Taras","#8JPCP9QUU","Colíder",7145,3572
4,258,0,"Master II","CLASH KID","#VPGGGY8JG","Ancião",7074,3537
5,10,40,"Master II","tesfonno","#UL0CYPYG0","Ancião",7000,3500
6,16,20,"Master I","THOMAS IL PRO","#LYC9R2UUJ","Membro",6854,3427
7,52,40,"Master I","elwis presley","#YYP8VQ2L9","Membro",6824,3412
8,0,0,"Master I","polo ovest","#2JPYRJ2Q","Ancião",6719,3359
9,20,10,"Challenger III","Lollo il gigio","#CCUURQQ9Q","Lider",6447,3223
10,90,0,"Challenger III","Roky","#YL9V9CUVC","Colíder",6287,3143
11,0,0,"Challenger III","Juançheșco","#RYLGVL002","Membro",6210,1552
12,321,40,"Challenger III","gabric","#UP9VUGRJV","Membro",6073,1518
13,212,280,"Challenger III","Divino","#V9VPPL909","Membro",6029,1507
14,36,0,"Challenger II","fly_010","#LJ82QYGRJ","Colíder",5933,1483
15,255,501,"Challenger II","happskejtr","#ULVPGCUVY","Membro",5880,1470
16,26,0,"Challenger II","Marco","#J0YVRPR89","Membro",5678,1419
17,0,0,"Challenger II","CRY_010","#LVCVY00P8","Colíder",5660,1415
18,0,0,"Challenger I","Giulia❤","#8LYY0QYUR","Colíder",5358,1339
19,0,0,"Challenger I","junior il bello","#JCG89L0QR","Membro",5264,1316
20,119,0,"Challenger I","p!&amp;tr0","#U80RQ9QPY","Colíder",5247,1311
21,26,0,"Challenger I","leongamer00","#PP8G8PJ08","Membro",5192,623
22,0,0,"Challenger I","PandaMet011","#UQ2G8U820","Colíder",5145,617
23,0,0,"Challenger I","abdegamer98","#U8GQPV90G","Membro",5058,606
24,0,104,"Arena 14","Roby","#VY0Y2900Q","Membro",4791,574
25,0,0,"Arena 14","a fess","#G2CCUJYQV","Membro",4659,559
26,274,272,"Arena 13","Mini P.E.K.K.A","#V0JL0QU8C","Ancião",4437,532
27,256,396,"Arena 12","Ky_Kle1","#VPUGV9RL8","Membro",4020,482
28,60,88,"Arena 12","francesco04","#JYVCQ2L2G","Ancião",3994,479
29,0,40,"Arena 12","Marco_Trive","#UJP0GGJ9G","Membro",3829,459
30,72,160,"Arena 12","Dominic totello","#UC89YYUQ9","Membro",3819,458
31,167,220,"Arena 12","Milla","#U8JGLGC0L","Membro",3800,380
32,0,40,"Arena 12","tarta","#PJ0LJGC0U","Membro",3800,380
33,0,0,"Arena 10","DEMONE$","#U2GLU0PG8","Membro",3271,327
34,0,0,"Arena 10","sonoEMAX","#UP9JVJ802","Membro",3062,306
35,0,0,"Arena 10","luna26","#UYC90GC0L","Membro",3055,305
36,0,0,"Arena 9","federico","#VRPPVQPY9","Membro",2828,282
37,20,20,"Arena 9","Giuseppe","#UQPJURUG0","Membro",2788,278
38,0,0,"Arena 9","hbovsihwbhhoh","#UQCGJG0GJ","Membro",2759,275
39,0,0,"Arena 9","Pippococa","#U8U9VJ98C","Ancião",2721,272
40,26,0,"Arena 8","ciao","#V0999JRGQ","Ancião",2354,235
41,0,0,"Arena 8","TTM|BAKA","#UPQ8V0J29","Membro",2345,70
42,82,180,"Arena 7","Elis 12","#V8R8QQ9LQ","Membro",2122,63
43,0,0,"Arena 7","Roby0102","#VVURPCRVU","Ancião",2062,61
44,0,0,"Arena 7","miscio_","#U9GLYLCY2","Membro",2030,60
45,0,0,"Arena 7","paperemio","#2000PUC8R8","Membro",2003,60
46,0,0,"Arena 6","tommy","#UVQU0GRV8","Membro",1618,48
47,0,0,"Arena 4","lama123243","#UYRJQPLJU","Membro",1078,32
48,0,0,"Arena 13","aleee","#Y2G0Q0YLG","Membro",4296,128
49,0,40,"Arena 12","KK","#R92YUJR2L","Membro",4135,124
50,0,0,"Arena 8","CHRISTIAN","#VCQYYU9L2","Membro",2300,69
