"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,44,0,"Royal Champion","Eber","#CPYVCYVYJ","Участник",9000,4500
2,188,244,"Royal Champion","❤Matiux❤","#YL8ULL0L0","Участник",9000,4500
3,0,10,"Royal Champion","alan","#P0GUCULP","Старейшина",9000,4500
4,131,230,"Champion","kinpin","#PLGJVV08U","Старейшина",8227,4113
5,250,10,"Champion","cirec","#PU82299YR","Глава",8222,4111
6,0,0,"Master III","Yimii","#2CRJU2V98","Старейшина",7804,3902
7,0,40,"Master III","CHAKALITO RM","#J88JJPPL8","Участник",7706,3853
8,0,0,"Master III","juan@emi","#88LRVRRJJ","Участник",7500,3750
9,154,280,"Master II","Moon✨","#PG029VUGQ","Соруководитель",7283,3641
10,0,0,"Master II","Sᴋ᭄Sᴀʙɪʀᴮᴼˢˢ","#LR82QV2UY","Участник",7245,3622
11,48,0,"Master II","patoni","#J0UY9RCV0","Соруководитель",7177,1794
12,0,0,"Master II","charly","#PQ8PVQQR8","Соруководитель",7137,1784
13,18,40,"Master II","DaddyNat","#29LLPR2YP","Старейшина",7051,1762
14,36,40,"Master II","⚠️Eric.RM⚠️","#RQRQCCYVR","Соруководитель",7036,1759
15,0,0,"Master II","TOROMAX","#CJU2CQQ2P","Старейшина",7000,1750
16,0,0,"Master II","YISUXX","#C0LL89RPL","Старейшина",7000,1750
17,0,0,"Master I","tiburo1315","#JCV8QCRL2","Участник",6786,1696
18,0,0,"Challenger III","✨ELIZABETH ❤️","#YC9RYLVGC","Участник",6380,1595
19,0,0,"Challenger III","CHUVACAROM","#GR0GJYU2V","Участник",6366,1591
20,0,0,"Challenger III","Fercho 2.0","#YCYYRL8UL","Участник",6280,1570
21,0,0,"Challenger III","evert","#V2R2LLLP0","Участник",6240,748
22,2,0,"Challenger III","alex","#U2PRJPJJP","Старейшина",6203,744
23,0,0,"Challenger III","little b","#J2QJ8CCUP","Участник",6123,734
24,416,29,"Challenger III","Maestro Felino","#RUJCVPJJ2","Участник",6101,732
25,0,0,"Challenger III","iv","#2VRPRGVY","Участник",6000,720
26,0,140,"Challenger II","Benja","#UJQCVPCCL","Участник",5899,707
27,410,330,"Challenger II","Pantera negra","#UPJLU8JQV","Старейшина",5827,699
28,109,40,"Challenger II","Mily","#V20UP8C0Q","Соруководитель",5806,696
29,8,40,"Challenger II","Alangon","#PG9UVGVPL","Старейшина",5774,692
30,0,0,"Challenger II","pana bien fresc","#QVYJP9U20","Участник",5774,692
31,0,0,"Challenger II","david♡m","#CPJJV98G8","Участник",5765,576
32,0,0,"Challenger II","THE KING","#UVLGQ0L2R","Участник",5658,565
33,0,0,"Challenger II","mat","#PVYVPJUPU","Участник",5639,563
34,0,0,"Challenger II","itzx novxz","#UYY8GGRQU","Участник",5595,559
35,8,0,"Challenger II","S7eelix25","#2YJVPYCQJ","Участник",5594,559
36,0,0,"Challenger II","jesus","#2QG9J20UY","Участник",5583,558
37,0,0,"Challenger II","EL FLAKO","#CCCRJRJ98","Старейшина",5500,550
38,28,40,"Challenger I","Tomás","#U9Q8U98CC","Участник",5459,545
39,0,0,"Challenger I","isaacbnu","#U8C8RQ9UL","Участник",5374,537
40,0,0,"Challenger I","totonaco","#LJCRLR82V","Участник",5302,530
41,39,240,"Challenger I","andrick011002","#QVPRQG80R","Участник",5273,158
42,0,0,"Challenger I","♧Břæňðøň♤","#GV0LUY9CR","Участник",5212,156
43,82,40,"Challenger I","levite1","#GYVGLQ9VU","Участник",5144,154
44,28,158,"Challenger I","Extremis","#C0PLRPVRV","Участник",5104,153
45,94,40,"Арена 14","sandman","#VJRV0UUVU","Участник",4731,141
46,44,0,"Арена 14","jugador","#LV89YL8Y0","Старейшина",4692,140
47,0,0,"Арена 13","joaquin","#UVRC8VP9J","Участник",4523,135
48,0,0,"Арена 13","NotSaid250","#CQVCJV0VP","Участник",4462,133
49,94,240,"Арена 13","Ali_otaku","#V8LLCJPGY","Участник",4414,132
50,0,0,"Арена 13","Bro™","#U0GYQ9P28","Участник",4323,129
