"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,210,120,"Royal Champion","Gianpacco","#UYY88LP","Ältester",9000,4500
2,138,200,"Royal Champion","Faffo","#CJG02YL","Mitglied",9000,4500
3,110,200,"Royal Champion","Artorias","#29UR82JP","Mitglied",9000,4500
4,526,240,"Grand Champion","spartacus","#RP9Y0J0","Ältester",8909,4454
5,104,150,"Grand Champion","Persuccello","#L0PU9U0V0","Ältester",8706,4353
6,28,120,"Grand Champion","OL_BELO","#90YUVCV8","Mitglied",8563,4281
7,174,120,"Champion","raistlin","#9LQUCLJPV","Vize-Anführer",8442,4221
8,140,120,"Champion","Goblin Oscuro","#QPJ9CV9U9","Ältester",8371,4185
9,36,120,"Champion","The Shadow","#RGGC0QV","Ältester",8030,4015
10,28,112,"Champion","Ghoul Diablo","#2Q98V0RLC","Ältester",8009,4004
11,192,230,"Master III","janko_","#8YYL0VCLV","Mitglied",7703,1925
12,148,160,"Master III","Andrea","#PPYCCR92","Mitglied",7530,1882
13,0,0,"Master II","edo","#JVY8C20","Mitglied",7472,1868
14,66,0,"Master II","FANFARO_03","#PQ88YLYL","Mitglied",7320,1830
15,400,200,"Master II","JMOu5e","#R2URRJ2J","Mitglied",7216,1804
16,293,400,"Master II","Matte☄","#82P8Q2Q8","Mitglied",7203,1800
17,276,160,"Master II","Frank","#PRU2890","Mitglied",7149,1787
18,8,0,"Master II","Teh_OMAX","#LPUCJR0YP","Mitglied",7122,1780
19,66,120,"Master II","Anubi","#9UCQ0Q8Q","Anführer",7090,1772
20,0,153,"Master II","Antony☺","#2LCC22PJ","Mitglied",7088,1772
21,38,80,"Master II","Samu.tl_","#P9JVG2C2J","Mitglied",7065,847
22,70,40,"Master II","Steven2.0","#P9LLLPQ9V","Mitglied",7057,846
23,0,0,"Master II","Super Ale","#229LR0RPQ","Mitglied",7000,840
24,230,400,"Master I","BigMorgana","#VYGY2JG","Mitglied",6993,839
25,368,260,"Master I","ali3n_00","#882U2JCG","Mitglied",6903,828
26,150,200,"Master I","Alxel_YT_","#8G88YVUP","Mitglied",6699,803
27,0,320,"Master I","#YARNI#","#VY9YL","Mitglied",6564,787
28,50,160,"Master I","ʕ⁠っ⁠•⁠ᴥ⁠•⁠ʔ⁠っ","#U2C99QCRQ","Mitglied",6547,785
29,0,0,"Master I","matteobocciardo","#QQLJPYYJ","Mitglied",6539,784
30,18,0,"Master I","PeppinoBuonVino","#88YUUJ8R","Mitglied",6532,783
31,40,0,"Master I","Hisoka","#QGQLRLYYJ","Mitglied",6500,650
32,101,0,"Challenger III","VladPlasmius","#U2QY09G98","Mitglied",6384,638
33,178,150,"Challenger III","Elios","#2RJVVGLP","Mitglied",6381,638
34,0,0,"Challenger III","elena11","#Y9UURVRP0","Mitglied",6323,632
35,0,0,"Challenger III","venerdi_13","#2UGPVJQ2","Mitglied",6301,630
36,0,0,"Challenger III","/GABRY14/","#QPLGV0RP","Mitglied",6279,627
37,120,80,"Challenger III","Christiansalve","#CGY2209RR","Mitglied",6041,604
38,0,0,"Challenger II","alevalde01","#9QQ980J","Mitglied",5812,581
39,10,40,"Challenger II","padrepio torcia","#G2ULVLYYV","Mitglied",5682,568
40,0,0,"Challenger II","sanin","#CJ0LUJY08","Mitglied",5566,556
41,339,0,"Challenger I","Fsk gng","#9VVU8VVR9","Mitglied",5381,161
