"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master II","yogisurya","#G8VCLQ9CP","عضو",7000,3500
2,0,0,"الساحة 3","Adwaith Pulpall","#G02YUQL8Q","عضو",791,395
3,0,0,"الساحة 1","jaar","#LUCP8RP80","عضو",0,0
4,0,0,"الساحة 4","prince","#CVRQQVGYG","عضو",1202,601
5,0,0,"الساحة 12","harish","#QGYU8RCLP","عضو",3934,1967
6,0,0,"الساحة 11","king gamers","#G0P8V9YJL","عضو",3593,1796
7,0,0,"الساحة 1","Avenger","#QVQQQYVCU","عضو",116,58
8,0,0,"الساحة 1","am","#JPYY09YQY","عضو",0,0
9,0,0,"الساحة 5","gopi","#J0Y889J2U","عضو",1460,730
10,0,0,"الساحة 2","DYNAMIC","#GYVPQR2PC","عضو",440,220
11,0,0,"الساحة 12","lucifer5678032","#QGRPGP8G9","عضو",3829,957
12,0,0,"الساحة 2","yashwanth","#GPUGCPGGR","عضو",338,84
13,0,0,"الساحة 1","utkarsh","#LYVRGGRQJ","عضو",243,60
14,0,0,"الساحة 3","uzoooo","#QPVG80PC2","عضو",917,229
15,0,0,"الساحة 2","bemtimm1","#GPUJ9PVQ8","عضو",512,128
16,0,0,"الساحة 1","Mclogan","#QYQ8RCVCL","عضو",166,41
17,0,0,"الساحة 1","Som","#G2Y80G282","عضو",162,40
18,0,0,"الساحة 5","tine","#LVY09QLGR","عضو",1543,385
19,0,0,"الساحة 1","God father","#Q0R8JQVQR","عضو",190,47
20,0,0,"الساحة 1","saniyal","#LV9Q89YJ2","عضو",123,30
21,0,0,"الساحة 1","ansh Pandit","#LCRLCRJ9U","عضو",275,33
22,0,0,"الساحة 2","ANSH VSNSH RAJ","#Q2Y9VY908","عضو",491,58
23,0,0,"الساحة 2","clash gamers","#QVVLVJ08R","عضو",400,48
24,0,0,"الساحة 1","tatwik danger","#Q0VUVQQ89","عضو",158,18
25,0,0,"الساحة 1","Abhinav","#GYLVYJYGQ","عضو",0,0
26,0,0,"الساحة 1","király","#QG0JQ0R0R","عضو",141,16
27,0,0,"الساحة 4","jai yt√¤¤...","#Q0RRV8GJL","عضو",1103,132
28,0,0,"الساحة 1","pondu","#QV0RQVCJ8","عضو",29,3
29,0,0,"الساحة 1","Destructor","#Q282J00JR","عضو",120,14
30,0,0,"الساحة 2","amjed Roshan pK","#LV2QCCC8Y","عضو",568,68
31,0,0,"الساحة 1","¤WIZARD¤","#G98VRP92U","عضو",108,10
32,0,0,"الساحة 1","bali198","#GY9G02LC0","عضو",0,0
33,0,0,"الساحة 3","Lakshya Raj","#LUJLCGCGQ","عضو",649,64
34,0,0,"الساحة 1","lakshya","#LUCC2C0VY","عضو",265,26
35,0,0,"الساحة 2","Tera baap","#QULPRJVQC","عضو",351,35
36,0,0,"الساحة 3","free fire","#QVRGYC8CC","عضو",652,65
37,0,0,"الساحة 1","Dhruv mishra","#Q0LC9UV9P","عضو",0,0
38,0,0,"الساحة 1","Arjun","#LV9PPYC02","عضو",30,3
39,0,0,"الساحة 1","tyfoon","#LVLC89YY8","عضو",224,22
40,0,0,"الساحة 1","rz .","#G8RLVGRPQ","عضو",103,10
41,0,0,"الساحة 1","Agent Arham","#GLRR909JQ","عضو",220,6
42,0,0,"الساحة 3","krunal","#LVQ0UV89G","عضو",894,26
43,0,0,"الساحة 2","Devananth","#GP9R8QRGU","عضو",487,14
44,0,0,"الساحة 2","op banda","#LUP2JP9QG","عضو",368,11
45,0,0,"الساحة 2","Gatik","#LVUU0V0VG","عضو",353,10
46,0,0,"الساحة 2","yashwanth","#LJY2QYQR2","القائد",539,16
47,0,0,"الساحة 2","Rohan buttar","#QRRGPJY88","عضو",321,9
48,0,0,"الساحة 1","Vickey bawa","#G2U0LQG8L","عضو",170,5
