"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,66,0,"Royal Champion","Fosil","#90CQL08V","Capo",9000,4500
2,94,40,"Grand Champion","mcadams","#PLV0UVPVQ","Co-capo",8928,4464
3,18,20,"Champion","rhock@","#P8QUYGJ2U","Co-capo",8380,4190
4,46,50,"Champion","Luffy one piece","#80RUGG2QJ","Anziano",8310,4155
5,0,0,"Champion","♠~Thealexpro~♠","#Q9U2JY9Y0","Anziano",8000,4000
6,0,0,"Master III","pina","#YQQGJPJVC","Co-capo",7500,3750
7,0,0,"Master III","Melch5ales","#URUPGPLL","Co-capo",7500,3750
8,52,130,"Master I","FFRRNNDDXX","#82GQQLVQ","Membro",6741,3370
9,0,0,"Master I","Mugi Moch","#80UJGCCJ0","Co-capo",6661,3330
10,0,0,"Master I","diego.jur","#G8JV0P2C8","Membro",6634,3317
11,0,0,"Challenger III","Predator","#LP2JL9VRG","Membro",6321,1580
12,120,64,"Challenger III","Roberdestructor","#L20GRVRV9","Anziano",6290,1572
13,0,0,"Challenger III","Saiko","#LVQ2JR228","Membro",6148,1537
14,0,0,"Challenger III","Misael","#8UC9J9QUQ","Membro",6146,1536
15,0,0,"Challenger III","chemix","#UJPYUCLR8","Membro",6088,1522
16,0,0,"Challenger II","Nito_x_","#LRQPVC0JV","Membro",5846,1461
17,0,0,"Challenger II","ANONiMO(746)","#G0CJQC2Q8","Membro",5562,1390
18,46,80,"Challenger II","€King€","#GYVLYGR2C","Membro",5561,1390
19,0,18,"Challenger I","kim","#VYJG08PCL","Membro",5295,1323
20,0,80,"Challenger I","Alemia","#ULLL89LGU","Membro",5003,1250
21,0,0,"Arena 14","☆angel☆","#JJRLGCYL0","Membro",4923,590
22,0,0,"Arena 14","panchito","#UYY0CVVYY","Membro",4819,578
23,0,0,"Arena 13","master","#UP8Y8CJGJ","Membro",4328,519
24,0,0,"Arena 13","charyy","#ULLQVGQRP","Membro",4230,507
25,0,0,"Arena 11","Pacman","#U9JRG29CJ","Membro",3535,424
26,0,0,"Arena 11","♤DIEGO♤","#J88U8J22G","Membro",3400,408
27,0,0,"Arena 10","Angel","#JUPPRYC0V","Membro",3330,399
28,0,0,"Arena 10","Recom","#VLQ0GRVRU","Anziano",3144,377
29,0,0,"Arena 10","AXEL","#9C2PUCCVR","Membro",3069,368
30,2,10,"Arena 9","Kevin","#V2ULL8C8P","Membro",2853,342
31,0,0,"Arena 9","weu","#VY82JUJL8","Membro",2776,277
32,16,0,"Arena 9","bang","#UL2Y200LQ","Membro",2757,275
33,0,0,"Arena 9","iker","#V8JPJRV2P","Membro",2647,264
34,0,0,"Arena 8","Uriel","#U29PJ9Q9Y","Membro",2378,237
35,0,0,"Arena 7","sweet_pao","#VRJ2802QR","Membro",2037,203
36,0,0,"Arena 6","kim","#V2QCV0RRG","Membro",1891,189
37,0,0,"Arena 6","Dani","#V980V0PPL","Membro",1858,185
38,0,0,"Arena 6","mixsell312","#UPJGQQYYY","Membro",1761,176
39,0,0,"Arena 6","nose","#VJGG00U0L","Membro",1721,172
40,0,0,"Arena 6","Jesusxd","#C9Q8R82L0","Membro",1702,170
41,0,0,"Arena 6","mrchunchilio","#ULP9PJ299","Membro",1702,51
42,14,0,"Arena 6","alangaelzavalan","#VRVQ9VL9J","Membro",1664,49
43,0,0,"Arena 6","rey man","#UQ08RUVUJ","Membro",1639,49
44,0,0,"Arena 6","Carlos","#UQU2JLL8C","Membro",1600,48
45,0,0,"Arena 5","OLIVER","#UQUUUU9QG","Membro",1512,45
46,0,0,"Arena 5","Lorian","#VL888CQGV","Membro",1332,39
47,18,0,"Arena 5","mike","#UQ9L9JCVJ","Membro",1303,39
48,0,0,"Arena 4","mrbeast","#CUG28G0Q9","Membro",1198,35
49,0,0,"Arena 3","ñj","#U8002RPRV","Membro",809,24
50,0,0,"Arena 5","super","#VVJQJVR9C","Membro",1392,41
