"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Champion","Borjita1798","#QLL9VRQ0","Medlem",8143,4071
2,0,0,"Master III","huevo88","#R89R0UGU2","Medlem",7626,3813
3,0,0,"Master II","Ralph Wiggum","#QL9R2LR8U","Medlem",7372,3686
4,0,0,"Master I","izanch7","#8LV2VJ8P","Medlem",6500,3250
5,0,0,"Challenger III","jonyGp69","#L0YPJCY02","Medlem",6000,3000
6,0,0,"Challenger III","llorenc","#Y2YRJG8J9","Medlem",6000,3000
7,0,0,"Challenger II","CHUNGYTROLL_YT","#2VVY89L88","Medlem",5860,2930
8,0,0,"Challenger II","albertiko","#8UC2G9LY","Medlem",5644,2822
9,0,0,"Challenger I","chapoGuzman","#2YQ8VGPR8","Medlem",5450,2725
10,0,0,"Challenger I","Carlitros","#9282LG29","Ledare",5303,2651
11,0,0,"Challenger I","Goyisoncrusoe","#2Q2LCY20J","Medlem",5131,1282
12,0,0,"Challenger I","Pogba","#2L8GURVLG","Medlem",5067,1266
13,0,0,"Arena 14","Mini wifi lll","#RCVGG8YRG","Medlem",4754,1188
14,0,0,"Arena 14","siriusblack","#8908L002","Medlem",4696,1174
15,0,0,"Arena 13","kurosu","#JR09P0QGQ","Medlem",4234,1058
16,0,0,"Arena 9","Angel","#L98UY0RQU","Medlem",2735,683
