"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,360,0,"Royal Champion","♠️Villarreal♠️","#8CUQYG2C0","Elder",9000,4500
2,244,0,"Grand Champion","THE KING RUBS","#2ULCPCLL2","Co-Leader",8611,4305
3,0,0,"Grand Champion","Okabe Rintaro","#QLRVLYPRP","Elder",8557,4278
4,40,80,"Champion","°BŤŤØ°™","#89YC02YPG","Člen",8209,4104
5,42,0,"Master III","Loko","#L988L0LLL","Elder",7849,3924
6,0,0,"Master III","legend27","#2LY0JGLP","Elder",7761,3880
7,148,410,"Master III","Armandin","#C9C0V8QU","Elder",7715,3857
8,94,280,"Master III","XCALIBUR","#UYQUUGG","Leader",7598,3799
9,0,0,"Master III","メメ匚卄モㄗモメメ","#29V0CV0Q0","Člen",7567,3783
10,0,0,"Master III","Aioroz11","#PRQY9U9PU","Elder",7565,3782
11,0,0,"Master III","Jhow","#9GCY8J9","Elder",7538,1884
12,58,0,"Master III","ronnie","#UCJ02UCG","Co-Leader",7530,1882
13,0,0,"Master II","LightGaia","#J9QV0C0CQ","Člen",7375,1843
14,10,40,"Master II","FER LT","#82RLUYVV9","Člen",7361,1840
15,28,50,"Master II","thelordjulius","#2GL92YYQ9","Člen",7299,1824
16,36,240,"Master II","Carballo-Ballo","#20YJ0L898","Člen",7282,1820
17,0,0,"Master II","MikeWRC","#GYRRPVR0","Člen",7240,1810
18,0,0,"Master II","Ｋ∪尺丹爪丹","#RUGURGPU","Elder",7201,1800
19,0,0,"Master II","@davidpalomo","#PCLPRYR2","Člen",7030,1757
20,164,0,"Master II","PsYcHo","#R29LRR2","Elder",7000,1750
21,120,320,"Master II","Ymelda","#9YRJU0Y","Co-Leader",7000,840
22,0,0,"Master II","hailRE prro","#8JP98CYUY","Člen",7000,840
23,0,0,"Master II","beto","#8CVCR20GU","Člen",7000,840
24,40,0,"Master I","initiatebarro","#LJUJUL0YJ","Elder",6866,823
25,0,0,"Master I","獵鷹阿維萊斯","#J9QU989QC","Člen",6714,805
26,0,0,"Master I","Giovany❤️","#GPP8L2GY","Člen",6652,798
27,0,0,"Master I","BoingDeManzana","#GCPVY8YJJ","Člen",6650,798
28,0,0,"Master I","Fabs","#9QGQ9UGCP","Elder",6623,794
29,0,0,"Master I","Shadowbow1","#UCGPGLUU","Člen",6620,794
30,216,0,"Master I","jje","#LYC8L8PYG","Elder",6591,790
31,0,0,"Master I","mini Villarreal","#L0UJJRG82","Člen",6590,659
32,0,0,"Master I","DiegoEsquivel","#9V80LJC9V","Člen",6589,658
33,0,0,"Master I","michel","#CJLCCCGP8","Elder",6536,653
34,0,0,"Master I","Domingo","#QPURP88L","Elder",6502,650
35,40,0,"Master I","Zeus+Juice","#CVQJG8Y","Elder",6500,650
36,0,0,"Master I","XD3 Emerius","#C29PJJV0","Člen",6500,650
37,0,0,"Challenger II","German","#JGL8VLGU8","Člen",5600,560
38,0,0,"Challenger I","zahid","#2YVR2RLQC","Člen",5366,536
39,0,20,"Aréna 6","Brian Mora","#P0L0CYU0G","Člen",1966,196
40,0,0,"Aréna 5","ghhghgjg","#LVU08099L","Člen",1597,159
41,0,0,"Aréna 10","Atenea","#2P99YG0Q","Co-Leader",3287,98
