"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,279,440,"Royal Champion","mattiadiegobabb","#PR0YC8V","Veterano",9000,4500
2,243,40,"Royal Champion","BossReaal","#UGCQQPJPU","Colíder",9000,4500
3,28,0,"Royal Champion","Lorenzo46","#9PGPPVR28","Colíder",9000,4500
4,58,120,"Royal Champion","riky77","#PG8PG0PJ","Veterano",9000,4500
5,56,464,"Royal Champion","Cristes","#QCLQR82L","Veterano",9000,4500
6,112,0,"Royal Champion","massimo riili","#YGC9GV8QV","Veterano",9000,4500
7,62,40,"Royal Champion","FLAGELLO","#V88C9VRU","Veterano",9000,4500
8,804,0,"Royal Champion","anto92","#2V9JUP2V8","Veterano",9000,4500
9,20,300,"Royal Champion","AnTiHeRo","#PQ0QYJJP","Miembro",9000,4500
10,150,0,"Royal Champion","pizzarroo'''","#2JC02GPLV","Colíder",9000,4500
11,30,220,"Royal Champion",".Lord commander","#8G89PPY09","Miembro",9000,2250
12,78,360,"Royal Champion","danger-lo","#2Q9GQPYV0","Miembro",9000,2250
13,34,0,"Royal Champion","nicola","#290RL9R9J","Miembro",9000,2250
14,338,0,"Royal Champion","Rattatouille","#JLC0C9UR","Miembro",9000,2250
15,118,0,"Royal Champion","MASTROTURBATORE","#YGUQRLCQ","Veterano",9000,2250
16,542,0,"Royal Champion","v1d3x","#2GCQ2PGPU","Colíder",9000,2250
17,168,190,"Royal Champion","peppe","#2VCVLUQ9","Miembro",9000,2250
18,28,0,"Royal Champion","xxIVA83xx","#C0QV9L00","Miembro",9000,2250
19,56,120,"Royal Champion","eugene97","#280PGLR9","Miembro",9000,2250
20,42,160,"Royal Champion","Chocho","#L8RQLCP","Colíder",9000,2250
21,542,40,"Royal Champion","armando","#U9GR9L00","Veterano",9000,1080
22,150,360,"Royal Champion","Ernyn91","#QYG8VRGRJ","Miembro",9000,1080
23,238,400,"Royal Champion","IL CONDOR","#YQJ9PR20","Miembro",9000,1080
24,64,520,"Royal Champion","ONiKRoN","#2R09202","Colíder",9000,1080
25,402,0,"Royal Champion","fez","#2CGUU02RL","Miembro",9000,1080
26,27,0,"Royal Champion","matrix 23","#2URP2V8GY","Miembro",9000,1080
27,10,0,"Royal Champion","Dedo","#LJJVC8C8","Veterano",9000,1080
28,71,360,"Royal Champion","PiOmBo ®","#89LLUQUG","Veterano",9000,1080
29,556,360,"Royal Champion","Gol D. Paruns","#L0QU929C0","Colíder",9000,1080
30,90,440,"Royal Champion","lollo303","#PUYJ9YJUR","Miembro",9000,1080
31,266,0,"Royal Champion","TOMMO88","#G8GJYQ0J","Miembro",9000,900
32,370,0,"Royal Champion","jasada","#2C28C0R2J","Colíder",9000,900
33,53,280,"Royal Champion","Maradona","#9U80QLY8","Miembro",9000,900
34,38,480,"Royal Champion","¥Ğipsy Danger¥","#80P2P9YU","Colíder",9000,900
35,18,80,"Royal Champion","zpepp","#829YUQ89Y","Líder",9000,900
36,208,0,"Royal Champion","SIFFREDIXVII","#8JCLPQYQ","Veterano",9000,900
37,106,360,"Royal Champion","Fabio","#2JPLLYCQR","Colíder",9000,900
38,0,80,"Royal Champion","teo 42","#8Q0JYJJ9","Miembro",9000,900
39,454,440,"Royal Champion","SALVO23","#8QPR88Y2","Miembro",9000,900
40,29,200,"Royal Champion","tinoottotre","#80C2PPC0P","Miembro",9000,900
41,192,440,"Royal Champion","zanbestie","#GRJ0QC9Q0","Veterano",9000,270
42,158,280,"Royal Champion","darkness and","#2GCGYVJ0L","Veterano",9000,270
43,46,330,"Royal Champion","Ricky_1908","#CU0LVJY2J","Veterano",9000,270
44,800,0,"Royal Champion","E7E7_1990","#900QUG0RV","Colíder",9000,270
45,0,0,"Royal Champion","GABRIELE","#2LJQ9UYVC","Veterano",9000,270
46,64,0,"Royal Champion","misternero","#80GUVQ0U9","Colíder",9000,270
47,54,0,"Royal Champion","TDarkT","#YU8LLRPC","Veterano",9000,270
48,26,160,"Royal Champion","Sako","#LVG8R08U","Miembro",9000,270
49,0,0,"Royal Champion","Mirko Regni","#PCQ9C2LL","Miembro",9000,270
50,18,200,"Royal Champion","QLS ValerbumXVI","#8QCGPCVCC","Miembro",9000,270
