"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,231,520,"Royal Champion","ho3i","#UCV88YGVU","Member",9000,4500
2,98,120,"Champion","EZ","#GVQCJUP00","Member",8227,4113
3,112,80,"Champion","Qwerty2","#PPRQUPR80","Elder",8221,4110
4,414,470,"Champion","Leafar","#QUCYCL2R","Leader",8208,4104
5,340,0,"Champion","Pretzel","#8JLP928P","Member",8165,4082
6,20,0,"Champion","Physx","#GVQVCLQ8P","Elder",8032,4016
7,238,200,"Champion","Yami","#8RJ8YJVQ","Member",8027,4013
8,338,120,"Champion","benji","#YQCJ9JJ2R","Member",8000,4000
9,500,470,"Master III","VexDahlia","#2YUJGRC2","Member",7962,3981
10,92,240,"Master III","Jonathan","#UL90QY988","Elder",7913,3956
11,118,120,"Master III","master kimjou","#8C9R02YQY","Member",7817,1954
12,54,160,"Master III","AHRbro","#GVQJC2LC","Member",7806,1951
13,252,40,"Master III","zman2","#8RQVRVQV","Elder",7787,1946
14,502,300,"Master III","KILLER","#LLG2LV9G","Co-leader",7747,1936
15,186,320,"Master III","XchinoXPR","#RRVLVYGY","Member",7733,1933
16,32,0,"Master III","DUKI ssj","#J88YGU2Y2","Member",7731,1932
17,0,0,"Master III","Golden Dragon","#CG2V8U0CQ","Co-leader",7721,1930
18,294,400,"Master III","fireblaze","#20VPYQQUC","Member",7714,1928
19,226,480,"Master III","BigDaddyAiden","#QJG0U0U2L","Member",7687,1921
20,204,160,"Master III","Antipathy","#JJY8CG9Q0","Elder",7621,1905
21,68,0,"Master III","nacho10","#QY9YY9JP","Member",7619,914
22,0,0,"Master III","kellanb09","#CV00890QJ","Member",7590,910
23,146,220,"Master III","neil","#P0C920GG2","Elder",7529,903
24,341,0,"Master III","あならそぬめ","#GQG2GYQ9R","Elder",7508,900
25,329,440,"Master III","Triumph","#CCPGQLP","Elder",7501,900
26,10,0,"Master III","mason.the.poser","#CPGYU02YL","Member",7500,900
27,444,440,"Master III","Darkiel_1324","#L0PJYV9QP","Co-leader",7500,900
28,276,0,"Master II","hands up","#9CUP9R09","Elder",7408,888
29,197,80,"Master II","TrapcoSK","#QU2VP9LJQ","Member",7365,883
30,23,0,"Master II","Łōgãń","#8GGG22U22","Member",7313,877
31,226,0,"Master II","better than you","#228YGYUP","Member",7294,729
32,312,160,"Master II","archduke","#QPP8VC8R","Member",7227,722
33,34,80,"Master II","King David","#8JLJPQGQ","Member",7175,717
34,0,0,"Master II","Jacob","#YU08PUVQC","Member",7111,711
35,34,40,"Master II","Beanos","#JYL2Y2JG8","Co-leader",7092,709
36,47,200,"Master II","lolo","#VJRCJUQUP","Member",7082,708
37,8,0,"Master II","aplastador","#CR2Q8CY8","Elder",7023,702
38,56,40,"Master II","Leonel","#2Q9QU28V8","Member",7010,701
39,94,240,"Master II","senpai","#G8YPQUU9U","Member",7000,700
40,252,480,"Master I","Stranger Danger","#2ULYJ8LRR","Elder",6718,671
41,158,280,"Master I","Drew","#CRC2Y8J0","Elder",6712,201
42,0,0,"Master I","Rev6v8","#8PY0YJQP","Elder",6659,199
43,8,80,"Master I","BrattyStepSis","#9LYQPJU98","Elder",6652,199
44,119,280,"Master I","Puginator88","#JQR909YVU","Co-leader",6620,198
45,164,280,"Master I","bulldawg","#P0GLLUQRV","Elder",6571,197
46,42,80,"Challenger III","youngjuice","#QGUPVJULL","Co-leader",6383,191
47,459,320,"Challenger III","AmazingNoahJ","#U9VGV92JV","Member",6179,185
48,0,80,"Challenger III","coolbeansteve","#L0RPPYVJJ","Co-leader",6056,181
49,10,0,"Challenger II","JANK0_93","#LL8PJ2QG9","Co-leader",5739,172
50,0,0,"Arena 9","CannedBeanos","#UYLPV28R9","Member",2600,78
