"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,16,"Master III","mgm1992","#R9LRCCRUU","Участник",7650,3825
2,0,0,"Master II","Rᴇɴɢᴏᴋᴜ⁴⁷","#Y9C90GUYR","Участник",7268,3634
3,0,0,"Master II","Ichigo","#JPYYG9LY0","Участник",7122,3561
4,0,0,"Master I","lilt","#U08LYQ8GQ","Участник",6891,3445
5,18,0,"Master I","Jonathan","#8QQC8PJCG","Глава",6799,3399
6,48,32,"Master I","Bruno","#V9C2RLLC0","Участник",6601,3300
7,0,30,"Master I","karol","#U8R2UUPGY","Участник",6500,3250
8,0,20,"Challenger III","Luffy","#G8CU9VGPR","Участник",6347,3173
9,0,0,"Challenger III","Fernandot16Paz","#VG88CYRVQ","Участник",6245,3122
10,0,0,"Challenger III","vitinho$","#U09J9QLV0","Участник",6123,3061
11,0,0,"Challenger II","Massacration79","#820V8RC8","Участник",5879,1469
12,0,0,"Challenger II","vniktt_","#G8UQRRY8","Участник",5753,1438
13,0,0,"Challenger II","ramso","#UY09YVLCG","Участник",5646,1411
14,0,0,"Challenger II","Lucas Mateus","#8UJUYCRU","Участник",5608,1402
15,0,0,"Challenger II","Isqu@_22","#LVCGGC2JU","Участник",5559,1389
16,0,30,"Challenger II","Dog mal","#P9LRJRP8U","Участник",5511,1377
17,48,0,"Challenger II","Arthur Royale","#PR02R02G0","Участник",5500,1375
18,0,0,"Challenger I","xdann7","#U9U8V0LRP","Участник",5329,1332
19,0,0,"Арена 14","miguel","#JL2JJUJ9P","Участник",4819,1204
20,0,0,"Арена 14","rooster","#CU8LVYGV8","Участник",4785,1196
21,0,0,"Арена 14","arthurmelhordet","#GJ0LUUPLR","Участник",4777,573
22,0,0,"Арена 14","FreddyGoogle","#8GR0GQ0YL","Участник",4600,552
23,0,0,"Арена 13","prduarte","#9L8VP9Q2","Участник",4517,542
24,0,0,"Арена 13","nait04","#U2PYUPRU8","Участник",4430,531
25,0,0,"Арена 13","ViniX","#CCVY2P9UC","Участник",4322,518
26,8,30,"Арена 13","thavison dragon","#GGQUUQRPJ","Участник",4230,507
27,0,0,"Арена 12","nicolas_123","#V9VL8J9RJ","Участник",3982,477
28,0,0,"Арена 12","eduardo","#G0RLJPVP0","Участник",3878,465
29,36,0,"Арена 11","Arturzinhoi","#U8UYRUYUU","Участник",3749,449
30,0,0,"Арена 11","Hwortemis","#U9CL9V8R0","Участник",3400,408
31,0,0,"Арена 9","Arthur gil","#URPU2YVGV","Участник",2914,291
32,0,0,"Арена 9","Damasceno sants","#V9JJPJ9CG","Участник",2783,278
33,0,0,"Арена 7","du","#U0Y0YRLQG","Участник",2144,214
34,0,0,"Арена 7","moretti","#UPP29LCP2","Участник",2140,214
35,0,0,"Арена 7","batata","#UCCYRGYLL","Участник",2073,207
36,0,0,"Арена 5","Ťøñýñhøplay157","#LGRQUGU8R","Участник",1540,154
