"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,274,30,"Grand Champion","DanKondo","#2YGVJLLUU","Medledare",8652,4326
2,138,110,"Master III","Tom Priori","#8C989YYRV","Medledare",7752,3876
3,8,0,"Master II","RafaMP","#2PQGQGJQG","Medledare",7000,3500
4,94,60,"Master I","thy","#82GGC899Q","Elder",6853,3426
5,78,170,"Master I","alvin","#9QLLYLU29","Elder",6777,3388
6,0,0,"Master I","LLMarreto","#LJ0QYCPQ","Ledare",6634,3317
7,154,200,"Master I","MoKaDo","#8R2UY9YQ","Medlem",6544,3272
8,0,0,"Master I","Link_Premunaa","#2VP8QRCJP","Elder",6500,3250
9,0,0,"Challenger III","Infinite Wave","#2R8R08LP9","Elder",6304,3152
10,0,0,"Challenger III","hugo","#PYG0U08PR","Elder",6239,3119
11,16,40,"Challenger III","leobard","#2LU9G2LC9","Medledare",6005,1501
12,0,0,"Challenger II","BoLAcHA","#9QCRCPRRU","Elder",5998,1499
13,0,0,"Challenger II","4nap4ul4","#8VUUYVGL0","Medlem",5872,1468
14,0,0,"Challenger II","Guagneli","#80VGGQRGV","Elder",5529,1382
15,0,0,"Challenger I","pwbezerra","#82UVLQ9GR","Medlem",5472,1368
16,16,40,"Challenger I","Agarez","#CVJYJ09VU","Medlem",5196,1299
17,0,0,"Challenger I","Ivazin","#8YQ8P0UG","Elder",5157,1289
18,0,0,"Arena 8","Sir Héc","#2QPYP0QJV","Medlem",2362,590
