"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,853,200,"Royal Champion","mhmt","#998RQJRUV","Co-leider",9000,4500
2,548,590,"Grand Champion","emr","#YVPYLJCL2","Leider",8574,4287
3,40,80,"Champion","TIMARLI SIPAHI","#Q2LGPPR","Lid",8228,4114
4,64,160,"Champion","Wilfredo","#U8YUV2QQP","Oudste",8034,4017
5,0,0,"Master III","Ottoman","#YJQQPR2UC","Co-leider",7612,3806
6,630,480,"Master III","ALPEREN","#Q0CLJ2UG","Co-leider",7508,3754
7,82,120,"Master II","41.mustafa.52","#2JRCVC0R9","Oudste",7249,3624
8,118,240,"Master II","emree","#98CU9PJ9J","Co-leider",7154,3577
9,0,0,"Master II","xxtentacion","#JYPQJJ88Q","Lid",7120,3560
10,399,160,"Master II","Öldürücü87","#UV09GR","Lid",7094,3547
11,346,440,"Master II","dogan","#U9J9Y0QUV","Co-leider",7037,1759
12,28,0,"Master I","proevocan","#P8G8GP9UG","Oudste",6885,1721
13,94,160,"Master I","moonbesi","#GG2QP9JVP","Oudste",6821,1705
14,0,0,"Master I","TEYYARE 11","#QYQ8Y0GCG","Oudste",6783,1695
15,78,280,"Master I","murat","#JVLJ8L9JQ","Lid",6726,1681
16,0,0,"Master I","cornelia","#R2UCPQ82R","Oudste",6549,1637
17,0,0,"Master I","RBeratT","#RUGJLC8R0","Lid",6538,1634
18,0,0,"Challenger III","Aytekinn","#U88C2JL8R","Lid",6393,1598
19,0,0,"Challenger III","RENGAR","#Q8L2P808J","Lid",6248,1562
20,492,440,"Challenger III","KRAL APO","#LQC80G8VC","Co-leider",6125,1531
21,18,80,"Challenger III","illdoit","#UYUYL9PC8","Oudste",6000,720
22,0,0,"Challenger II","prensesneir","#UYYRUQUJJ","Oudste",5861,703
23,18,0,"Challenger II","P. E. K. K. A","#JG8C0P9VQ","Oudste",5667,680
24,56,440,"Challenger II","Aziz","#CVPLPVGJC","Co-leider",5650,678
25,0,0,"Arena 12","Clash Oyuncusu","#V9J8RPCRR","Lid",3950,474
26,0,0,"Arena 10","ELITE》$€Ł M@ň","#J2VYVPG2P","Lid",3245,389
