"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,154,210,"Grand Champion","foidevo","#L9L08CYQ","Vize-Anführer",8908,4454
2,104,190,"Grand Champion","gigodeporc","#8LPYCPG00","Vize-Anführer",8671,4335
3,224,0,"Grand Champion","KronoS","#LG2LVPQG","Vize-Anführer",8657,4328
4,320,160,"Grand Champion","Ghosteph","#9VYPYLJC","Vize-Anführer",8532,4266
5,144,0,"Grand Champion","FP⚛️Slachlol","#8YQ8C82P","Mitglied",8500,4250
6,344,0,"Champion","Lyia","#Y0YJJ0RJR","Vize-Anführer",8369,4184
7,82,190,"Champion","Jereboss","#L8229Q8J","Vize-Anführer",8312,4156
8,558,300,"Champion","sly73","#P0Y82J8G","Vize-Anführer",8065,4032
9,0,0,"Champion","isma","#GQQVU29UL","Vize-Anführer",8062,4031
10,54,264,"Champion","Horus❤️","#JL8Y0CU2R","Ältester",8007,4003
11,20,0,"Master III","⚡PABLITO⚡ 24K","#RPY2YYG0C","Vize-Anführer",7673,1918
12,0,240,"Master III","@__JHONATAN06","#UCQ9YJGCU","Vize-Anführer",7555,1888
13,76,0,"Master III","VënïüS","#GP8VGJVCY","Vize-Anführer",7500,1875
14,146,330,"Master II","Solrake","#2PCP0U2RL","Mitglied",7421,1855
15,328,0,"Master II","Jextermine","#2PL9QLRC","Vize-Anführer",7341,1835
16,84,360,"Master II","Gozuki","#RP2GVJLP9","Mitglied",7197,1799
17,51,160,"Master II","winch","#C0LYP2PY0","Vize-Anführer",7131,1782
18,68,0,"Master II","Yxib","#9GULRRCQP","Vize-Anführer",7126,1781
19,126,480,"Master II","xaaz","#URYR8UPVC","Vize-Anführer",7000,1750
20,362,240,"Master II","Moi","#U80RYPR2V","Vize-Anführer",7000,1750
21,58,0,"Master I","Germaniok","#9RQULV9Q","Mitglied",6834,820
22,168,80,"Master I","dede","#LLVJQLUPR","Vize-Anführer",6816,817
23,218,0,"Master I","GizmoWarrior","#2GL8P90J","Anführer",6803,816
24,56,80,"Master I","Waylander","#9V8P8LV98","Vize-Anführer",6738,808
25,88,240,"Master I","riton73","#9JYGVUV2","Vize-Anführer",6719,806
26,94,200,"Master I","LUCHO","#28P9UURR","Vize-Anführer",6708,804
27,84,160,"Master I","Djo","#Y08YJVLG","Vize-Anführer",6704,804
28,18,0,"Master I","jackomino","#900J0RPVR","Ältester",6607,792
29,0,0,"Challenger III","$%BenJ_ItAK-_-","#9J9PJU9Q9","Mitglied",6304,756
30,0,210,"Challenger III","AmbreNaty","#2QRJVYLCU","Vize-Anführer",6285,754
31,48,400,"Challenger III","tatane","#2RY2P22VR","Ältester",6225,622
32,46,160,"Challenger III","Discopapy","#JRCR9YVY8","Vize-Anführer",6214,621
33,86,368,"Challenger III","M.a.t.t.V.2","#Y8P2GUUR","Mitglied",6121,612
34,0,0,"Challenger II","gozzilla78","#Q0GU8VU0G","Vize-Anführer",5887,588
35,0,0,"Challenger II","Kelyan_94","#8JG0RJJ2","Mitglied",5874,587
36,0,0,"Challenger II","mael","#JRR0PQQCC","Mitglied",5620,562
37,318,0,"Challenger II","idris","#CP20G8QRR","Mitglied",5600,560
38,0,40,"Challenger II","ariafitz","#PPG9Q8YUQ","Vize-Anführer",5590,559
39,0,0,"Challenger II","ALYON","#PY99LCQRJ","Mitglied",5548,554
40,405,40,"Challenger II","sinep","#UPJVPL9LL","Ältester",5500,550
41,176,0,"Challenger I","titi","#LQU0LL22L","Mitglied",5396,161
42,10,80,"Challenger I","victorybloc","#V2RGRJL0L","Mitglied",5339,160
43,114,0,"Arena 14","!"Ghost Le Vrai","#UC8PQLQJQ","Vize-Anführer",4826,144
44,10,60,"Arena 9","Maylie","#U2GVYJ82U","Mitglied",2956,88
