"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,90,160,"Grand Champion","Phasor_0p","#JJP8G2Q2","Leader",8721,4360
2,122,120,"Grand Champion","TØXIC P1LØT","#GQJVJ0JG","Co-leader",8530,4265
3,222,190,"Champion","pradeep","#2GYP80RYJ","Co-leader",8360,4180
4,188,40,"Champion","thala","#92GPQV0V","Elder",8256,4128
5,334,0,"Champion","kiran Gondkar","#9R8YC92Y","Co-leader",8084,4042
6,363,80,"Champion","ROYAL U.V","#989J0C9GG","Co-leader",8030,4015
7,34,0,"Champion","V@T$@L P@T€L","#2PGUP2P8","Elder",8000,4000
8,0,0,"Master II","DRAGON","#9Q8Y9PRC","Member",7432,3716
9,28,0,"Master II","Ajay","#Q9RY99P0","Elder",7251,3625
10,0,0,"Master II","blitz","#9CQ9LGRPG","Member",7146,3573
11,0,0,"Master II","Lesner","#20R8Q9GGP","Member",7060,1765
12,0,0,"Master II","paketyzz","#89GCYUC","Member",7035,1758
13,0,0,"Challenger III","shreyash","#98YCPQR00","Member",6394,1598
14,6,40,"Challenger III","VNinE_op","#9GU89LQGQ","Elder",6075,1518
15,0,0,"Challenger II","pranav patil","#2QC999QRU","Member",5859,1464
16,131,120,"Challenger II","khushi","#VRGYQRRRC","Member",5766,1441
17,0,0,"Challenger II","ankit","#PQ8Y0088L","Member",5749,1437
18,0,0,"Challenger II","dominic torreto","#QRCRJ9C0","Member",5748,1437
19,0,120,"Challenger II","Champion","#VJ8LVGLPC","Member",5655,1413
20,0,0,"Challenger II","op shaurya","#QQGQG2G9G","Member",5635,1408
21,26,0,"Challenger II","ayush","#GQRPCGVGL","Member",5513,661
22,178,240,"Challenger I","VENOM OP","#9RVCPVU0Y","Elder",5325,639
23,0,40,"Challenger I","UNB...LaGgEr X","#9RQPVLPP0","Co-leader",5232,627
24,0,0,"Arena 14","iSake","#920Y08Y0U","Member",4662,559
25,0,0,"Arena 13","udit","#L8RLCVC2J","Member",4446,533
26,0,0,"Arena 13","Vivek","#82GCPRRG8","Member",4393,527
27,0,0,"Arena 13","unicorn","#J9CL90YCP","Member",4343,521
28,112,100,"Arena 13","OP_GAMER","#CY9LRQ2YC","Elder",4332,519
29,8,40,"Arena 13","OP-DEVANSH","#Y9R0UG8PR","Elder",4297,515
30,10,0,"Arena 13","omkar","#9L0YUP00U","Member",4292,515
31,1,0,"Arena 12","univers","#VQUPQYCVU","Elder",3877,387
32,0,80,"Arena 12","aman","#8UG08QJY0","Elder",3833,383
33,78,40,"Arena 12","M. P. gamer","#UUQR082YY","Member",3800,380
34,1,220,"Arena 11","IvanD","#UQ02LLLQ0","Member",3642,364
35,14,120,"Arena 11","VS Abhishek","#2LYYQJUVC","Elder",3493,349
36,0,0,"Arena 11","Mysterious One","#P8CCP2J8Y","Member",3430,343
37,0,0,"Arena 10","Jay","#9YGQ8R9U8","Member",3284,328
38,0,20,"Arena 10","ADITYA qe","#9RCUUL09Q","Member",3263,326
39,30,0,"Arena 10","pratham512u","#UVCQ0980U","Member",3238,323
40,0,0,"Arena 10","Tanish123","#UL02LGV9V","Member",3146,314
41,0,0,"Arena 10","rahul","#VUJQ00PGC","Member",3145,94
42,91,130,"Arena 10","Aman","#9JLYPR98J","Member",3105,93
43,69,90,"Arena 9","Naman","#VLLL9RQLQ","Member",2656,79
44,0,0,"Arena 8","golam gc","#988VRV0QR","Member",2487,74
45,6,30,"Arena 8","JAY__303332@","#L99GRQVYP","Member",2472,74
46,0,0,"Arena 7","SDhruvin","#RL8JVPVPP","Member",2112,63
47,10,60,"Arena 7","Shuvo","#200802JUPL","Member",2033,60
48,12,0,"Arena 6","Tanvi","#ULVJQVLU0","Member",1756,52
49,0,0,"Arena 5","anurag155","#ULV922GPL","Member",1453,43
